"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_urban_planners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_urban_planners","http://www.w3.org/2000/01/rdf-schema#label","German urban planners"
"http://dbpedia.org/resource/Category:German_urban_planners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_people_by_occupation"
"http://dbpedia.org/resource/Category:German_urban_planners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_planners_by_nationality"
"http://dbpedia.org/resource/Category:German_urban_planners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_Germany"
"http://dbpedia.org/resource/Category:German_urban_planners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_planning_in_Germany"
"http://dbpedia.org/resource/Category:German_urban_planners","http://www.w3.org/2004/02/skos/core#prefLabel","German urban planners"
"http://dbpedia.org/resource/Category:German_urban_planners","http://dbpedia.org/ontology/wikiPageID",12074304
"http://dbpedia.org/resource/Category:German_urban_planners","http://dbpedia.org/ontology/wikiPageRevisionID",953360695
"http://dbpedia.org/resource/Category:German_urban_planners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_urban_planners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_urban_planners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_urban_planners?oldid=953360695&ns=14"
