"subject","predicate","object"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","1998 Gold Flake Open – Doubles"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Chennai Open 1998 - Doppio"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Mahesh Bhupathi and Leander Paes were the defending champions. They successfully defended their title, defeating Olivier Delaître and Max Mirnyi in the final 6–7, 6–3, 6–2."
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio del torneo di tennis Chennai Open 1998, facente parte dell'ATP Tour, ha avuto come vincitori Mahesh Bhupathi e Leander Paes che hanno battuto in finale Olivier Delaître e Maks Mirny 6-7, 6-3, 6-2."
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Gold_Flake_Open"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageID",35662153
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1092670417
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Whitehouse"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Stark_(tennis)"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Bhupathi"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Salzenstein"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Golmard"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Cowan_(tennis)"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_DiLucia"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyal_Ran"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Clément"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Ardinghi"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Richardson_(tennis)"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Pavel"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sander_Groen"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Mirnyi"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Woodforde"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Santopadre"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nainkin"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaurav_Natekar"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Schüttler"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tramacchi"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Woodbridge"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Wakefield"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Luxa"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thomas_(tennis)"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Veglio"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Burgsmüller"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal_Uppal"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeep_Kirtane"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_Gold_Flake_Open"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Hilpert"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Delaître"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Paes"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsh_Mankad"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=891&y=1998&t=d"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mužská_štvorhra_na_Gold_Flake_Open_1998"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkvhr2"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chennai_Open_1998_-_Doppio"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3667139"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PU7s"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_Ченаја_у_тенису_1998_—_парови"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1998_ATP_Tour"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-Tennis3"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennis_events"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd1Score",""
"http://dbpedia.org/resource/1998_Gold_Flake_Open_–_Doubles","http://dbpedia.org/property/rd1Team","J Thomas"
