"subject","predicate","object"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2000/01/rdf-schema#label","NZXT"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2000/01/rdf-schema#label","NZXT Corp."
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2000/01/rdf-schema#label","NZXT"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2000/01/rdf-schema#label","ان زد اكس تي"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2000/01/rdf-schema#comment","NZXT é uma fabricante norte-americana de hardware para computador com sede em Los Angeles, Califórnia. A empresa fabrica gabinetes de computador, componentes e acessórios para o mercado de jogos para PC."
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2000/01/rdf-schema#comment","NZXT adalah perusahaan pembuat komponen komputer yang terletak di Los Angeles, California. Perusahaan ini terkenal karena menjadi pemasok besar dalam Casing komputer dan aksesoris komputer."
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2000/01/rdf-schema#comment","NZXT is an American computer hardware manufacturer based in Los Angeles, California. The company manufactures computer cases, components, and accessories for the PC gaming market."
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2000/01/rdf-schema#comment","ان زد اكس تي (NZXT) هي شركة تصنيع عتاد كمبيوتر أمريكية مقرها في لوس أنجلوس ، كاليفورنيا . تقوم الشركة بتصنيع صندوق الكمبيوتر والمكونات والملحقات لسوق ألعاب الكمبيوتر. تأسست NZXT في عام 2004 من قبل جوني هو لإنتاج منتجات مخصصة لمجتمع بناء أجهزة الكمبيوتر الشخصي. كان أول منتج للشركة هو NZXT Guardian ، والذي كان عبارة عن صندوق كمبيوتر يتميز بإطار أمامي بلاستيكي يشبه ألعاب Transformers مضاف له تأثيرات إضاءة. بمرور الوقت ، توسعت تدريجياً لتشمل فئات أخرى من أجهزة الكمبيوتر ، بما في ذلك إمدادات طاقة الكمبيوتر ، تبريد الكمبيوتر ، واللوحات الأم ، وأجهزة البث ."
"http://dbpedia.org/resource/NZXT","http://xmlns.com/foaf/0.1/name","NZXT, Inc."
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/name","NZXT, Inc."
"http://dbpedia.org/resource/NZXT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZXT_Kraken_X52_cooler_in_H500i.jpg"
"http://dbpedia.org/resource/NZXT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZXT.svg"
"http://dbpedia.org/resource/NZXT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZXT_H500i_case_empty_10-13-2018.jpg"
"http://dbpedia.org/resource/NZXT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_hardware_companies"
"http://dbpedia.org/resource/NZXT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_hardware_cooling"
"http://dbpedia.org/resource/NZXT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/NZXT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_companies_of_the_United_States"
"http://dbpedia.org/resource/NZXT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_power_supply_unit_manufacturers"
"http://dbpedia.org/resource/NZXT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_2004"
"http://dbpedia.org/resource/NZXT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_enclosure_companies"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageID",41554874
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageRevisionID",1123133781
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Sonic"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_hardware_companies"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_hardware_cooling"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_enclosure_companies"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_case"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda_Softworks"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Industry"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elitegroup"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaming_chair"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clancy's_Rainbow_Six"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallout_(series)"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_computer_hardware_manufacturers"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RGB"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_fan"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_industry"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headphones"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZXT_H500i_case_empty_10-13-2018.jpg"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZXT_Kraken_X52_cooler_in_H500i.jpg"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_supply_unit_(computer)"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempered_glass"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LED"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_fan_control"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_companies_of_the_United_States"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGA_1151"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_cases"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherboard"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers_(toy_line)"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razer_Inc."
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_established_in_2004"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asrock"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_power_supply_unit_manufacturers"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Warcraft"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousepad"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylic_glass"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_cooling"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB-C"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ان_زد_اكس_تي"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NZXT"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/NZXT"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ان‌زداکس‌تی"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11883860"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NZXT"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EaY3"
"http://dbpedia.org/resource/NZXT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NZXT_Corp."
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NZXT.svg?width=300"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/founder","Johnny Hou"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Computer_industry"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/keyPeople","Johnny Hou"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/locationCity",13164
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/City_of_Industry"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/logo","NZXT.svg"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/products",""
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/products","Mousepads"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/products","Water cooling"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/products","Motherboards"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/products","RGB LED lighting"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/products","http://dbpedia.org/resource/Headphones"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/products","Computer fans"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/products","Computer cases"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/products","Power supply units"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/products","http://dbpedia.org/resource/Gaming_chair"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/NZXT","http://dbpedia.org/ontology/abstract","NZXT é uma fabricante norte-americana de hardware para computador com sede em Los Angeles, Califórnia. A empresa fabrica gabinetes de computador, componentes e acessórios para o mercado de jogos para PC."
