"subject","predicate","object"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/2000/01/rdf-schema#label","Urmila Pawar"
"http://dbpedia.org/resource/Urmila_Pawar","http://www.w3.org/2000/01/rdf-schema#comment","Urmila Pawar is an Indian writer and activist in the dalit and feminist movements in India and her works, all of which are written in Marathi language, have often been hailed as a critique of social discrimination and the savarna exploitation by commentators and media outlets. Pawar's short stories including ""Kavach"" and ""A Childhood Tale"" are widely read and form the part of the curriculum at various Indian universities. Her documentation with Meenakshi Moon on the participation of dalit women was a major contribution to the construction of dalit history from a feminist perspective in India."
"http://dbpedia.org/resource/Urmila_Pawar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urmila_Pawar_headshot.jpg"
"http://dbpedia.org/resource/Urmila_Pawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
