"subject","predicate","object"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyCarSeriesTeams"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampCarTeams"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pagan Racing"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pagan Racing"
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Pagan Racing was a racing team owned by Texas businessmen Jack and Allan Pagan."
"http://dbpedia.org/resource/Pagan_Racing","http://www.w3.org/2000/01/rdf-schema#comment","A Pagan Racing foi uma equipe de corridas automobilísticas dos Estados Unidos fundada por Jeff Pagan e seu filho Jack Pagan. Disputou provas da CART e da Indy Racing League entre 1993 e 2000. Na CART, disputou 3 edições das 500 Milhas de Indianápolis, tendo como pilotos o colombiano Roberto Guerrero (1994 e 1995) e o norte-americano Jeff Andretti, irmão mais novo de Michael Andretti, em 1993. Além deles, Dennis Vitolo participou da etapa de Homestead (também em 1995)."
"http://dbpedia.org/resource/Pagan_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_auto_racing_teams"
"http://dbpedia.org/resource/Pagan_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champ_Car_teams"
"http://dbpedia.org/resource/Pagan_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IndyCar_Series_teams"
"http://dbpedia.org/resource/Pagan_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_disestablishments_in_Texas"
"http://dbpedia.org/resource/Pagan_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageID",15814322
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",885887566
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Dura_Lube_200"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indianapolis_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Indianapolis_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Hearn"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Indy_Racing_League_season"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Australian_FAI_Indycar_Grand_Prix"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Reeves"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Bernstein"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Ward_(motorsports)"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:American_Open_Wheel_driver_results_legend"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northstar_engine_series"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Lone_Star_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Guerrero"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Pep_Boys_400K"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_IndyCar_season"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Champ_Car_teams"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmor"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Indianapolis_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_auto_racing_teams"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_True_Value_200"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Las_Vegas_500K"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Vitolo"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–1997_Indy_Racing_League_season"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Indy_Racing_League_season"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6_engine"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Indianapolis_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynard_Motorsport"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_VisionAire_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Racing_Cars"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Indianapolis_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Radisson_200"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Boat"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Indycar_Australia"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Indy_Racing_League_season"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_V6_engine"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IndyCar_Series_teams"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Australian_FAI_IndyCar_Grand_Prix"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Indianapolis_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Indy_200_at_Walt_Disney_World"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Las_Vegas_500K"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Indy_200_at_Walt_Disney_World"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_in_motorsport"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_True_Value_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indy_200_at_Walt_Disney_World"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VisionAire_500K"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indy_Racing_League_season"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Indianapolis_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Racing"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Atlanta_500_Classic"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_disestablishments_in_Texas"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Benz"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_IndyCar_season"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Car"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Andretti"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Samsonite_200"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_IndyCar_season"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Las_Vegas_500K"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Pennzoil_200"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennzoil"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Phoenix_200"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panther_Racing"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_New_England_200"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Dura_Lube_200"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_True_Value_500"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_VRH35_engine"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_VisionAire_500K"
"http://dbpedia.org/resource/Pagan_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
