"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Craigie (Royal Navy officer)"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Robert Craigie RN (1800–1873) was a 19th-century Royal Navy officer of Scots descent who rose to the rank of rear admiral in active service and subsequently was promoted to admiral in retirement."
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageID",57917061
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1082852684
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Glasgow"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Hospital"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_William_Victualling_Yard"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Craigie,_Lord_Craigie"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_packet"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Peppel"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Potato_Famine"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawlish"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_deaths"
