"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Gordon First Nation"
"http://dbpedia.org/resource/Gordon_First_Nation","http://dbpedia.org/ontology/wikiPageID",59158881
"http://dbpedia.org/resource/Gordon_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",870654246
"http://dbpedia.org/resource/Gordon_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon_First_Nation"
"http://dbpedia.org/resource/Gordon_First_Nation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_Gordon_First_Nation"
"http://dbpedia.org/resource/Gordon_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w35p"
"http://dbpedia.org/resource/Gordon_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6JdSu"
"http://dbpedia.org/resource/Gordon_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gordon_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordon_First_Nation?oldid=870654246&ns=0"
"http://dbpedia.org/resource/Gordon_First_Nation","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Gordon_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordon_First_Nation"
