"subject","predicate","object"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Give Me Up"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Give Me Up"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Give Me Up"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/2000/01/rdf-schema#comment","「Give Me Up」（ギヴ・ミー・アップ）は、1986年に発売されたイタリア出身のマイケル・フォーチュナティ（Michael Fortunati）のメジャー・デビュー・シングルで、1980年代ユーロビートの代表的な曲として知られる。 バナナラマの『アイ・ハード・ア・ルーマー』（全米4位）はこの曲に触発されて制作されたといわれている。 日本ではオリコン洋楽シングルチャートで1987年3月16日付から4週連続1位を獲得した。 1987年2月にBaBeがデビュー・シングルでカバーしたのを初め、様々なアーティストにカバーされている。"
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/2000/01/rdf-schema#comment","""Give Me Up"" is a song by Italian singer Michael Fortunati released as a single in 1986. A pioneering work of Eurobeat, it has since been recorded by several Japanese artists including BaBe, Beni Arashiro, Melon Kinenbi, Yōko Nagayama, Nami Tamaki and W (on their 2004 album Duo U&U). A remix was featured in the 2006 arcade game Dance Dance Revolution SuperNova, with the original being featured in test versions of the 2008 arcade game UBeat."
"http://dbpedia.org/resource/Give_Me_Up","http://www.w3.org/2000/01/rdf-schema#comment","Give Me Up est une chanson de Michael Fortunati, sortie en single à l'été 1986 sur le label , qui se classe dans le top 5 des principaux classements des discothèques en France.Elle connait également le succès en Asie, et est notamment adaptée en une version japonaise qui sera elle-même reprise de nombreuses fois par divers artistes, en singles ou en albums."
"http://dbpedia.org/resource/Give_Me_Up","http://xmlns.com/foaf/0.1/name","Give Me Up"
"http://dbpedia.org/resource/Give_Me_Up","http://dbpedia.org/property/name","Give Me Up"
"http://dbpedia.org/resource/Give_Me_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Give_Me_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Give_Me_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italo_disco_songs"
"http://dbpedia.org/resource/Give_Me_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Give_Me_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nami_Tamaki_songs"
"http://dbpedia.org/resource/Give_Me_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_debut_singles"
"http://dbpedia.org/resource/Give_Me_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_debut_singles"
"http://dbpedia.org/resource/Give_Me_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Japan_singles"
"http://dbpedia.org/resource/Give_Me_Up","http://dbpedia.org/ontology/wikiPageID",21405071
