"subject","predicate","object"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElbeSandstoneMountains"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRoadsAndTracks"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/2000/01/rdf-schema#label","Dresden to Teplitz Post Road"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/2000/01/rdf-schema#label","Dresden-Teplitzer Poststraße"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/2000/01/rdf-schema#comment","The Old and New Dresden to Teplitz Post Roads (German: Alte und Neue Dresden-Teplitzer Poststraße) are passes over the Ore Mountains and form part of the well-known ancient road system known as the Kulmer Steig, which ran from the Elbe Valley near Dresden over the Eastern Ore Mountains to Teplitz (now Teplice), Bohemia. Today the Saxon section of the Old Dresden to Teplitz Post Road is the best preserved of these historic transport links, complete with old Electorate of Saxony postal milestones."
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://www.w3.org/2000/01/rdf-schema#comment","Die Alte und Neue Dresden-Teplitzer Poststraße gehören zu den Erzgebirgspässen und bildeten einen Teil des als Kulmer Steig bekannt gewordenen alten Wegesystems, das vom Dresdner Elbtal aus über das Osterzgebirge nach Böhmen führte. Heute gilt die Alte Dresden-Teplitzer Poststraße in ihrem sächsischen Abschnitt als die am vollständigsten mit erhaltenen Postmeilensäulen besetzte historische Verkehrsverbindung."
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eulmühle_VM-Stein_(1)_2006-07.jpg"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Ore_Mountains"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Saxon_Switzerland"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_Germany"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Dresden"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bohemia"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_roads_and_tracks"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elbe_Sandstone_Mountains"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Ore_Mountains"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://dbpedia.org/ontology/wikiPageID",30838234
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1076721474
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Saxon_Switzerland"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_the_Ore_Mountains"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore_Mountain_passes"
"http://dbpedia.org/resource/Dresden_to_Teplitz_Post_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_road"
