"subject","predicate","object"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/2000/01/rdf-schema#label","Stree Teri Kahani"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/2000/01/rdf-schema#comment","Stree Teri Kahani was a show on DD National with a total of 743 episodes. It starred Ravi Dubey, Namrata Thapa, Meher Vij, Nikhhil R Khera, Snigdha Pandey and Sonica Handa. It was produced by Saira Banu, directed by and written by Shaheen. It was broadcast from 12:30-1:00 pm, Monday through Friday. The show launched on 21 August 2006, ran continuously for four years and ended in 2009. Due to high viewership (TRPS) and positive response, DD National made a repeated telecast at 2010 which ran until 14 November 2013. The series ran from 2006 to 2009."
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stree_teri_kahani_image.png"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DD_National_original_programming"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Indian_television_series_endings"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageID",61515196
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageRevisionID",1120854031
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_National"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Dubey"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saira_Banu"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meher_Vij"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhaditya_Mohanty"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suneel_Prasad"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DD_National_original_programming"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Pais"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Indian_television_series_endings"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namrata_Thapa"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithvi_Zutshi"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snigdha_Pandey"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85803722"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwBd9"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stree_teri_kahani_image.png?width=300"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/genre","Soap opera"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/network","http://dbpedia.org/resource/DD_National"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/numEpisodes",743
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/property/opentheme","Haan stree teri kahani  by Shreya Ghoshal"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/abstract","Stree Teri Kahani was a show on DD National with a total of 743 episodes. It starred Ravi Dubey, Namrata Thapa, Meher Vij, Nikhhil R Khera, Snigdha Pandey and Sonica Handa. It was produced by Saira Banu, directed by and written by Shaheen. It was broadcast from 12:30-1:00 pm, Monday through Friday. The show launched on 21 August 2006, ran continuously for four years and ended in 2009. Due to high viewership (TRPS) and positive response, DD National made a repeated telecast at 2010 which ran until 14 November 2013. The series ran from 2006 to 2009."
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stree_Teri_Kahani?oldid=1120854031&ns=0"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/wikiPageLength",4611
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/numberOfEpisodes",743
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/DD_National"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Stree_Teri_Kahani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stree_Teri_Kahani"
