"subject","predicate","object"
"http://dbpedia.org/resource/Norfolk_Broads","http://www.w3.org/2000/01/rdf-schema#label","Norfolk Broads"
"http://dbpedia.org/resource/Norfolk_Broads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norfolk_Broads"
"http://dbpedia.org/resource/Norfolk_Broads","http://dbpedia.org/ontology/wikiPageID",98934
"http://dbpedia.org/resource/Norfolk_Broads","http://dbpedia.org/ontology/wikiPageRevisionID",995208833
"http://dbpedia.org/resource/Norfolk_Broads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broads"
"http://dbpedia.org/resource/Norfolk_Broads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norfolk_Broads"
"http://dbpedia.org/resource/Norfolk_Broads","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Broads"
"http://dbpedia.org/resource/Norfolk_Broads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norfolk_Broads?oldid=995208833&ns=0"
"http://dbpedia.org/resource/Norfolk_Broads","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Norfolk_Broads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norfolk_Broads"
