"subject","predicate","object"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldHockey100467995"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Hockey at the 2006 Commonwealth Games – Women's tournament"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Hockey op de Gemenebestspelen 2006 - Vrouwen"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Хоккей на траве на Играх Содружества 2006 (женщины)"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Турнир по хоккею на траве среди женщин на Играх Содружества 2006, прошедших в Мельбурне, Австралия, стал 3-м розыгрышем соревнований по хоккею на траве среди женских сборных команд на Играх Содружества. Соревнования проходили на стадионе «State Netball and Hockey Centre» с 17 по 25 марта 2006. Чемпионом стала сборная Австралии (во 2-й раз в своей истории), победившая в финале сборную Индии со счётом 1:0. Бронзовым призёром стала сборная Англии, победившая в матче за 3-е место сборную Новой Зеландии со счётом 3:1 по послематчевым пенальти (основное время матча закончилось со счётом 0:0)."
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Women's field hockey at the 2006 Commonwealth Games took place between 16 March and 25 March. The competition consisted of a round robin stage of two groups of five with the winners and runners-up of each group qualifying for the semifinals. All matches were played at the State Netball and Hockey Centre in the Parkville area of Melbourne. The Gold medal was won by Australia, who defeated 2002 champions India 1 – 0 in the final. England won the bronze medal by defeating New Zealand 3 – 1 on penalty strokes."
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","De derde editie van het hockeytoernooi van de Gemenebestspelen voor mannen had plaats op de Gemenebestspelen van 2006 in het in Melbourne, Australië. Het toernooi liep van 16 tot en met 25 maart. Tien landen namen deel. Australië won voor de tweede keer de titel."
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Australia"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Australian_women's_field_hockey"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hockey_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hockey_at_the_Commonwealth_Games_–_Women's_tournament"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageID",37273176
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1077777065
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasjeet_Kaur_Handa"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhadra_Pradhan"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Kreft"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Grant_(field_hockey)"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_Whitelock"
"http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Haynes"
