"subject","predicate","object"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Glacier Wind Farm"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#comment","The Glacier Wind Farm spans southwest Glacier County and southeast Toole County in northern Montana. With a total generating capacity of 210 megawatts (MW), it became the largest wind farm in the state when the second construction phase came online at the end of 2009. A portion of the electricity is purchased by San Diego Gas and Electric."
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://xmlns.com/foaf/0.1/name","Glacier Wind Farm"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/name","Glacier Wind Farm"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.50777816772461
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.0908355712891
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toole_County,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toole_County,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2009"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glacier_County,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_farms_in_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageID",60634150
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",989704892
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacity_factor"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toole_County,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2009"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Stanley"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_turbines"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MW·h"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Gas_and_Electric"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_2_in_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_substation"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rim_Rock_Wind_Farm"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toole_County,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glacier_County,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_transmission"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acciona"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Bank,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundbreaking"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GW·h"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_farms_in_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatts"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethridge,_Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wind_farms_in_the_United_States"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturener.us/"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pnuFFYrzSLQ"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Sbc9"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63434854"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/windFarmType","Onshore"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wind_power_in_the_United_States"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_power_station"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/cost","5.0E8"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/location","Glacier and Toole County near Ethridge, Montana"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/operator","NaturEner"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/owner","http://www.naturener.us/"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/status","O"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/commissioned","Oct 2009"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/commissioned","Oct 2008 ,"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.georss.org/georss/point","48.507777777777775 -112.09083333333334"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/abstract","The Glacier Wind Farm spans southwest Glacier County and southeast Toole County in northern Montana. With a total generating capacity of 210 megawatts (MW), it became the largest wind farm in the state when the second construction phase came online at the end of 2009. A portion of the electricity is purchased by San Diego Gas and Electric."
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/constructionBegan","July 2007"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/nameOfficial","Glacier Wind Farm"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/psAnnualGeneration",542
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/psElectricalCapFac","29.5"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/psElectricalCapacity","210.0"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/psUnitsManuModel","Acciona AW77 1.5 MW"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/property/psUnitsOperational",140
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/buildingStartYear",2007-01-01
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/capacityFactor",29.5
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glacier_Wind_Farm?oldid=989704892&ns=0"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/wikiPageLength",7195
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/buildingStartDate","July 2007"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/openingYear",2008-01-01
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/openingYear",2009-01-01
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/status","O"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/installedCapacity",210000000.0
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://dbpedia.org/ontology/owner","http://www.naturener.us/"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glacier_Wind_Farm"
"http://dbpedia.org/resource/Glacier_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.09083557129 48.507778167725)"
