"subject","predicate","object"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKansas"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/2000/01/rdf-schema#label","Hodcarrier Films"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/2000/01/rdf-schema#comment","Hodcarrier Films is Kevin Willmott's film production company, located in Lawrence, Kansas, USA."
"http://dbpedia.org/resource/Hodcarrier_Films","http://xmlns.com/foaf/0.1/homepage","http://www.csathemovie.com/"
"http://dbpedia.org/resource/Hodcarrier_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kansas"
"http://dbpedia.org/resource/Hodcarrier_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawrence,_Kansas"
"http://dbpedia.org/resource/Hodcarrier_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageID",10145774
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageRevisionID",1085909851
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kansas"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_company"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawrence,_Kansas"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Willmott"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Street"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.S.A.:_The_Confederate_States_of_America"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker_Hill_(film)"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunkerhillfilm.com/"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csathemovie.com/"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5875948"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125876059"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hodcarrier_Films"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mwUE"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q397w"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-film-company-stub"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/property/date","January 2020"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/abstract","Hodcarrier Films is Kevin Willmott's film production company, located in Lawrence, Kansas, USA."
"http://dbpedia.org/resource/Hodcarrier_Films","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Hodcarrier_Films","http://schema.org/sameAs","http://viaf.org/viaf/125876059"
"http://dbpedia.org/resource/Hodcarrier_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hodcarrier_Films?oldid=1085909851&ns=0"
"http://dbpedia.org/resource/Hodcarrier_Films","http://dbpedia.org/ontology/wikiPageLength",779
"http://dbpedia.org/resource/Hodcarrier_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hodcarrier_Films"
