"subject","predicate","object"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arcabuz"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Senapan kopak"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arquebuse"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arkebuzo"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Haakbus"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arkebuza"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","아쿼버스"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arkabuz"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Archibugio"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arkebuz"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","鉤銃"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arkebuse"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arcabús"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Аркебуза"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","アーキバス"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arkebuse"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arquebus"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","قربينة"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arcabuz"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Senapan sundut"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Arcabas"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Аркебуза"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#label","Αρκεβούζιο"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Arkebuzo estas pafilo kun limigita efiko (malpli ol 50 metrojn), sufiĉe peza kaj granda. La vorto ""Arkebuzo"" devenas de la malnova franca ""haquebute"" (15-a jarcento), kiu signifas kroĉilon, kiun havis la unuaj arkebuzoj por meti ilin sur specon de forko aŭ muro, branĉo, ... por plibonigi la celadon kaj ricevi la kontraŭŝokon."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","L'archibugio è un'antica arma da fuoco portatile ad avancarica. Il termine ""archibugio"" (hacuebuche in lingua francese), intrusione delle parole ""arco"" e ""buco"", potrebbe derivare dal vocabolo in lingua olandese hace-bus (""scatola con uncino""), o più verosimilmente dal tedesco ""Haken Büchs"" (bocca da fuoco ad uncino), anche se, come ipotizzato da Angelo Angelucci nell'Ottocento, il termine dovrebbe essere di origine italiana arcobuso. In letteratura storica, si legge talvolta di ""arcobusi da foco"". Il Manzoni, al cap. XVI del suo romanzo I Promessi Sposi, descrivendo la ""rivolta del pane"" del 1628, cita testualmente «[…] una bella fila di micheletti, con gli archibusi spianati, per riceverli come si meritavano»."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Аркебу́за, аркебу́з, гаркебу́з (від фр. arquebuse) — ручна вогнепальна зброя. За конструкцією — довга ґнотова дульнозарядна рушниця. З'явилася в XV столітті. Широко використовувалась у Європі в XVI—XVII сторіччях. В цей же час набула поширення в Україні в шляхетському середовищі та серед козаків, з часом її виготовлення було освоєне місцевими ремісниками. Довжина ствола у різних модифікаціях — від 1,2 до 2,4 м, калібр — 12,5—18,5 міліметрів, дальність польоту кулі — до 250 м. Перші аркебузи використовували для запалювання ґніт, який замінив ґнотовий, пізніше — колісцевий замок. Озброєні аркебузами солдати називалися аркебузирами."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Arkabuza duen suzko arma bat da, mosketearen aurrekaria. Bere erabilera aski zabaldua izan zen europako infanterian, XV. mendetik XVII. mendera. Nahiko luzea izan arren, irismen eraginkor txikia zuen (50 metro gehienez) baina oso hilgarria zen; distantzia horren barruan armadurak zula zitzakeen. Erabilterraza zen eta epe laburrean balezta ordezkatu zuen, zeinaren erabilera XVI. mendearen erdi aldean desagertu baitzen. Arkuekin eta baleztekin alderatuz gero, zehaztasun gutxikoa eta irismen laburrekoa zen, baina askoz boteretsuagoa izateaz gain trebetasun txikiagoa behar zen arkabuza ongi erabiltzeko."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Το Αρκεβούζιο ήταν ένα παλαιό πυροβόλο όπλο, τύπου τυφεκίου που εμφανίσθηκε στις αρχές του 15ου αιώνα και χρησιμοποιήθηκε μέχρι το τέλος του 16ου αιώνα. Ήταν βαρύ εμπροσθογεμές τυφέκιο που στηριζόταν στον ώμο και πυροδοτούνταν με εξωτερική σφύρα (λύκο) στην οποία προηγουμένως προσαρμοζόταν αναμμένη θρυαλλίδα. Αργότερα αυτή αντικαταστάθηκε με σύστημα πυροδότησης δια σπινθήρων που προκαλούνταν από οδοντωτό τροχό πάνω σε τεμάχιο πυρίτη που γινόταν είτε με ελατήριο είτε με μοχλό."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","القربينة (بالإنكليزية Arquebus) سلاح ناري مبكر يـُعبئ من الفوهة استخدم بين القرنين الخامس عشر إلى السابع عشر .تتميـّز عن سابقها المدافع اليدوي بأن لها فتيل .كخليفتها المسكيت (Musket) هي سلاح ناري أملس الماسورة، إلا أنها أخف وأسهل في الحمل ويتراوح عيارها بين 15 - 18 مم.تعتبر سلف البندقية وغيرها من الأسلحة النارية بعيدة المدى .الكاليفر هي نسخة محسنة من القربينة أنتجت أوائل القرن السادس عشر ."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Arm tine ón 15ú céad, forbairt ar an gcanóin láimhe agus réamhtheachtaire an mhuscaeid. Scaoiltí é trí lasair a chur le tadhallpholl, agus thacaítí é le gabhlóg a choinnigh an bairille ag cliabhrach an úsáideora."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Senapan sundut, bedil sundut, atau senapan sulut, atau juga disebut dengan nama arquebus (kadang dibaca harquebus atau hackbut) adalah senjata api awal yang digunakan pada abad ke-15 sampai abad ke-17. Sebagaimana penerusnya, musket atau senapan lontak, ini adalah senjata api smoothbore (lubang laras halus) yang lebih kecil daripada pendahulunya, membuatnya mudah dibawa. Senapan ini adalah awal dari senapan/bedil dan berbagai senjata laras panjang lainnya."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","O arcabuz (do francês arquebuse, do alemão Hakenbüchse e do neerlandês hakebus) é uma antiga arma de fogo portátil, espécie de bacamarte. Era chamada vulgarmente de espingarda nas crónicas portuguesas do século XVI."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","아르카부스(포르투갈어: arcabuz, 스페인어: arcabuz) 또는 아쿼버스(영어: arquebus)/하쿼버스(영어: harquebus) 혹은 아케부스(독일어: Arkebuse)는 15세기에서 17세기에 걸쳐 사용된 원시적인 전장식 화기이다. 그 이전형인 핸드 캐넌과 비교했을 때 화승을 사용했다는 점이 특징이었고, 후기 발전형인 머스킷과 유사하게 강선이 없는 활강총이었다. 아쿼버스는 라이플을 비롯한 장거리 화기의 선구자적 존재이다."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Een haakbus (Engels:(h)arquebus, hackbut, Frans: arquebouse) was een gladloops vuurwapen dat van de 15e tot de 17e eeuw werd gebruikt. Het was een voorganger van het musket en het vuurroer. De term haakbus beschrijft vele handvuurwapens in de vijftiende en zestiende eeuw. De gemiddelde haakbus was gemakkelijker te dragen en af te vuren dan zijn voorganger, de . Het wapen werd ontstoken met een lontslot."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Mit Hakenbüchse oder Arkebuse wird eine vielfältige Familie von Vorderladern des 15. und 16. Jahrhunderts bezeichnet. Diese finden sich in Europa und Asien mit Luntenschloss und einem Kaliber von etwa 18 bis 20 Millimetern (nach anderen Angaben bis zu 25 Millimeter)."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","L'arquebuse est une arme à feu individuelle de portée effective limitée (moins de 50 mètres), assez lourde et encombrante, mais dont on pouvait épauler les dernières versions."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Arkebuse är ett handeldvapen som användes under 1400-talet och sköt blykulor med en vikt av 20–40 gram. Namnet kommer från franskans Arquebuse, ursprungligen från det tyska ordet för hakebössa. Arkebuserna tillhör den första gruppen av handeldvapnen. Även armborsten kunde ibland ha järnpipa och skjuta blykulor. För att åstadkomma ett eldhandvapen behövde bara en tillräckligt hållfast, och inte alltför tung, järnpipa konstrueras."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","El arcabuz es una antigua arma de fuego de avancarga, antecesor del mosquete. Su uso estuvo extendido en la infantería europea de los siglos XV al XVII. A pesar de su longitud, el disparo era de corto alcance (apenas unos 50 metros efectivos), pero letal; a esa distancia podía perforar armaduras. Era fácil de manejar y desplazó rápidamente el uso de la ballesta, que desapareció a mediados del siglo XVI. Requería mucha menos destreza para manejarlo con eficacia. Aunque el empleo del arcabuz estaba difundido antes de la invención del mosquete (su evolución), fue contemporáneo y rival en uso de esa segunda arma, la cual le desplazó lentamente, desapareciendo casi por completo en el siglo XVIII."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Arkebuz (także: arkabus, arkabuz, harkabuz, harkebuz) – długa gładkolufowa broń strzelecka wyposażona w zamek kołowy, używana od XVI do XVII wieku. Broń powstała jako lżejsza i poręczniejsza alternatywa dla ciężkich muszkietów. Początkowo nazwa ta odnosiła się do broni wyposażonej w prostą kolbę przypominającą kolbę kuszy."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Аркебу́за (фр. arquebuse соответствовало нем. Handbüchse, Haken, Hakenbüchse) (не путать с понятием «аркебуз») — гладкоствольное фитильное дульнозарядное ружьё. Части войск, вооруженные аркебузами, назывались аркебузирами."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Arkebuza je primitivní palná zbraň původem z 15. století. Jednalo se vlastně o malé dělo připevněné k dřevěné násadě. První arkebuzy měly doutnákový zámek, který byl později nahrazen křesadlovým zámkem. Jako všechny palné zbraně té doby i arkebuza byla předovka. Jednalo se o zbraň střední ráže, menší, kratší a lehčí než mušketa. Používala se až do 17. století."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","An arquebus (/ˈɑːrk(w)ɪbəs/ AR-k(w)ib-əs) is a form of long gun that appeared in Europe and the Ottoman Empire during the 15th century. An infantryman armed with an arquebus is called an arquebusier. Although the term arquebus, derived from the Dutch word Haakbus (""hook gun""), was applied to many different forms of firearms from the 15th to 17th centuries, it originally referred to ""a hand-gun with a hook-like projection or lug on its under surface, useful for steadying it against battlements or other objects when firing"". These ""hook guns"" were in their earliest forms of defensive weapons mounted on German city walls in the early 15th century. The addition of a shoulder stock, priming pan, and matchlock mechanism in the late 15th century turned the arquebus into a handheld firearm and als"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","L'arcabús és una arma de foc per a infanteria emprada del segle xv al xvii. És el predecessor del mosquet, el fusell (arma) i altres armes de foc llargues. Als Països Catalans primer s'emprà l'espingarda o escopeta. El primer ús documentat del terme arcabús es remunta a 1364, quan el senyor de Milà Bernabò Visconti va reclutar 70 archibuxoli, encara que potser, en aquest cas, el terme arcabús s'usa aquí com a sinònim d'escopeta, ja que l'arcabús es va desenvolupar més endavant."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","鉤銃（Hakenbüchse、Arquebus、Harquebus）原先是一種前端有鉤爪用以勾住城牆減低後座力，並以外部高溫體直接點火擊發的前裝滑膛手銃，此銃因有鉤爪（Haken）得名。後來演變成一種有火繩銃機與簧輪銃機來擊發的手持銃器，後期的鉤銃與其大型版（Musket）即是鳥銃。"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","アーキバスまたはアーケバス (英語: arquebus [ˈɑːrk(w)ɪbəs] AR-k(w)ib-əs)は、15世紀ヨーロッパで登場した長銃身の小銃である。このアーキバスという言葉自体は15世紀から17世紀にかけて様々な小火器の呼称として用いられたが、本来は「の一種で、発射時に銃身を安定させるために火縄を固定する留め金のような突起物（火挟）がついたもの」を指した。日本で一般に火縄銃と呼ばれるマッチロック式鉄砲は、アーキバスと呼ばれた火器のなかでも主要な火器の一種である。「アーキバス」の語源となったドイツ語のHakenbüchse (「フック銃」)は、1400年代前半にドイツの市壁の上に据え付けられた最初期の防衛用火器だった。これに銃床、火皿、そしてマッチロック機構が15世紀後半に加えられ、アーキバスはトリガーを有する持ち運び可能な最初の火器となった。"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#comment","Senapan kopak adalah senapan yang diisi dari bagian belakang laras (breech-loader). Ia juga dikenal sebagai senapan kulai atau senapan patah."
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_gunpowder"
"http://dbpedia.org/resource/Arquebus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hand_cannon"
"http://dbpedia.org/resource/Arquebus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1594_Dutch_musketry_volley_technique.jpg"
"http://dbpedia.org/resource/Arquebus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1639_Ming_musketry_volley_formation.jpg"
"http://dbpedia.org/resource/Arquebus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_matchlocks.jpg"
"http://dbpedia.org/resource/Arquebus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dictionnaire_raisonné_du_mobilier_français_de_l’époque_carlovingienne_à_la_Renaissance,_tome_6_-_359.png"
"http://dbpedia.org/resource/Arquebus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_arquebus_(26194270810).jpg"
"http://dbpedia.org/resource/Arquebus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_de_Gheyn_-_Wapenhandelinge_4.jpg"
"http://dbpedia.org/resource/Arquebus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arquebus_mp3h3700.jpg"
