"subject","predicate","object"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInWesternAustralia"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicSchoolsInWesternAustralia"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1975"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/2000/01/rdf-schema#label","John Willcock College"
"http://dbpedia.org/resource/John_Willcock_College","http://dbpedia.org/ontology/wikiPageID",61905213
"http://dbpedia.org/resource/John_Willcock_College","http://dbpedia.org/ontology/wikiPageRevisionID",918408134
"http://dbpedia.org/resource/John_Willcock_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Bay_Senior_High_School"
"http://dbpedia.org/resource/John_Willcock_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Champion_Bay_Senior_High_School"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgngxv"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5yULy"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Willcock_College"
"http://dbpedia.org/resource/John_Willcock_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Willcock_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/John_Willcock_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Willcock_College?oldid=918408134&ns=0"
"http://dbpedia.org/resource/John_Willcock_College","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/John_Willcock_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Willcock_College"
