"subject","predicate","object"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1982"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/2000/01/rdf-schema#label","Goedertrouw Dam"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Goedertrouw Dam is an earth-filled dam in South Africa. The Dam was constructed on the Mhlathuze River, near Eshowe, KwaZulu-Natal, in 1980 (commissioned in 1982). It currently has a capacity of 301 million m3 and is principally for provision of water to the industrial complex at Richards Bay. It serves also as reservoir for irrigation and domestic use. The hazard potential of the dam has been ranked high (3)."
"http://dbpedia.org/resource/Goedertrouw_Dam","http://xmlns.com/foaf/0.1/name","Goedertrouw Dam"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://dbpedia.org/property/name","Goedertrouw Dam"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.76444435119629
"http://dbpedia.org/resource/Goedertrouw_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.42944526672363
"http://dbpedia.org/resource/Goedertrouw_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_South_Africa"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1982"
"http://dbpedia.org/resource/Goedertrouw_Dam","http://dbpedia.org/ontology/wikiPageID",25505307
