"subject","predicate","object"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1904"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEdgarCounty,Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/2000/01/rdf-schema#label","Paris Carnegie Public Library"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Paris Carnegie Public Library was opened to the public on June 24, 1904. The building is on the National Register of Historic Places and is still home to the Paris Public Library at 207 South Main Street in Paris, Illinois, located in Edgar County."
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://xmlns.com/foaf/0.1/name","Paris Carnegie Public Library"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/property/name","Paris Carnegie Public Library"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.87972259521484
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.69388580322266
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Carnegie_Public_Library.jpg"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_library_1900.jpg"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edgar_County,_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paris,_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Edgar_County,_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1904"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_libraries_in_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_libraries_in_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Edgar_County,_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Edgar_County,_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageID",7557802
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1015034344
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Carnegie_Libraries_Multiple_Property_Submission"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Edgar_County,_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Edgar_County,_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Edgar"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1904"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Corporation_of_New_York"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_libraries_in_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paris_library_1900.jpg"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana-Champaign"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Trail_Libraries_System"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Library"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_&_Son"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_County,_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bertram_(Carnegie_secretary)"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Library"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librarian"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_libraries_in_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Edgar_County,_Illinois"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana_Free_Library"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihpa.greatarc.com/pdfs/219003.pdf"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parispubliclibrary.org/index.php%3Foption=com_content&task=category&sectionid=8&id=61&Itemid=126"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~jaulik/index.html"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parispubliclibrary.org/index.php%3Foption=com_frontpage&Itemid=1"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061002234642/http:/www.ci.paris.il.us/index.php%3Foption=com_content&task=view&id=72&Itemid=29"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.il.us/hpa/ps/carnegielibraries.htm"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tGXa"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02658qj"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paris_Carnegie_Public_Library"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7137260"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paris_Carnegie_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
