"subject","predicate","object"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedHouses"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInLeeds"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInWestYorkshire"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/2000/01/rdf-schema#label","Creskeld Hall"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Creskeld Hall is a grade II listed Country House located in Arthington, near Otley, West Yorkshire, England."
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8942985534668
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.606299996376038
"http://dbpedia.org/resource/Creskeld_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creskeld_Hall_South_Elevation.jpg"
"http://dbpedia.org/resource/Creskeld_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creskeld_Open_Garden.jpg"
"http://dbpedia.org/resource/Creskeld_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_houses"
"http://dbpedia.org/resource/Creskeld_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_West_Yorkshire"
"http://dbpedia.org/resource/Creskeld_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_Leeds"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageID",20917299
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1063214994
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araucaria_araucana"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharfedale"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moat"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkstall_Abbey"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_houses"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramhope"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Creskeld_Hall_South_Elevation.jpg"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Creskeld_Open_Garden.jpg"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cranmer"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harewood_House"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Tate"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthington"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein_Friesian_cattle"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cressa_(plant)"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Glover"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darling_Buds_of_May_(TV_series)"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Falls"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_West_Yorkshire"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest_of_England"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Arthington"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiard_room"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercress"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_in_Leeds"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Stoddart-Scott"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gardens_Scheme"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azalea"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Attic:_The_Hiding_of_Anne_Frank"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otley"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Mosimann"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emmerdale.me.uk"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.truenorth.tv/work/secrets-royal-kitchen/"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Creskeld_Hall"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQ36"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5184476"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3xpc"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLE"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Creskeld_Hall_South_Elevation.jpg?width=300"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.georss.org/georss/point","53.8943 -1.6063"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/abstract","Creskeld Hall is a grade II listed Country House located in Arthington, near Otley, West Yorkshire, England."
"http://dbpedia.org/resource/Creskeld_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/*"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Creskeld_Hall?oldid=1063214994&ns=0"
"http://dbpedia.org/resource/Creskeld_Hall","http://dbpedia.org/ontology/wikiPageLength",7883
"http://dbpedia.org/resource/Creskeld_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Creskeld_Hall"
"http://dbpedia.org/resource/Creskeld_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.606299996376 53.894298553467)"
