"subject","predicate","object"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPittsburghHistory&LandmarksFoundationHistoricLandmarks"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/2000/01/rdf-schema#label","City Theatre (Pittsburgh)"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://www.w3.org/2000/01/rdf-schema#comment","City Theatre is a professional theater company located in Pittsburgh's South Side. It specializes in productions of new plays and has commissioned new works by playwrights on the national theatre scene, including Christopher Durang, Adam Rapp, and Jeffrey Hatcher. Established in 1975 as the City Players under the direction of Marjorie Walker, it was originally composed mainly of Carnegie Mellon graduates and was part of Pittsburgh's Department of Parks and Recreation, performing at schools, parks, and housing projects. Initially the group shared their performance space in the North Side's Allegheny Center with Pittsburgh Public Theater. In 1979, the group was offered a residency at the University of Pittsburgh and renamed itself City Theatre. “Homeless” for a brief period of time, the Univ"
"http://dbpedia.org/resource/City_Theatre_(Pittsburgh)","http://xmlns.com/foaf/0.1/name","City Theatre"
