"subject","predicate","object"
"http://dbpedia.org/resource/Neilson_v_A-G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Neilson_v_A-G","http://www.w3.org/2000/01/rdf-schema#label","Neilson v A-G"
"http://dbpedia.org/resource/Neilson_v_A-G","http://www.w3.org/2000/01/rdf-schema#comment","Neilson v A-G [2001] 3 NZLR 433 is a cited case in New Zealand regarding suing under the Bill of Rights Act for unlawful arrest."
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/name","Neilson v A-G"
"http://dbpedia.org/resource/Neilson_v_A-G","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/Neilson_v_A-G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_New_Zealand_law"
"http://dbpedia.org/resource/Neilson_v_A-G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_tort_case_law"
"http://dbpedia.org/resource/Neilson_v_A-G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_cases"
"http://dbpedia.org/resource/Neilson_v_A-G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_case_law"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageID",45677222
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageRevisionID",1084649422
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Richardson"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_New_Zealand_law"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_New_Zealand"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gault"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Bill_of_Rights_Act_1990"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_tort_case_law"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_cases"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Keith"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGrath_(judge)"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Thomas_(judge)"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_case_law"
"http://dbpedia.org/resource/Neilson_v_A-G","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u62p"
"http://dbpedia.org/resource/Neilson_v_A-G","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130d04g"
"http://dbpedia.org/resource/Neilson_v_A-G","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19875957"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg?width=300"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/citations","[2001] 3 NZLR 433"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/court","http://dbpedia.org/resource/Court_of_Appeal_of_New_Zealand"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/fullName","Neilson v A-G"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/judges","http://dbpedia.org/resource/John_McGrath_(judge)"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Ted_Thomas_(judge)"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Kenneth_Keith"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Thomas_Gault"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Ivor_Richardson"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/keywords","negligence"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/abstract","Neilson v A-G [2001] 3 NZLR 433 is a cited case in New Zealand regarding suing under the Bill of Rights Act for unlawful arrest."
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/property/dateDecided",0001-05-03
"http://dbpedia.org/resource/Neilson_v_A-G","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Case"
"http://dbpedia.org/resource/Neilson_v_A-G","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neilson_v_A-G?oldid=1084649422&ns=0"
"http://dbpedia.org/resource/Neilson_v_A-G","http://dbpedia.org/ontology/wikiPageLength",2030
"http://dbpedia.org/resource/Neilson_v_A-G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neilson_v_A-G"
