"subject","predicate","object"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanNationalUnder-17AssociationFootballTeams"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanNationalUnder-19AssociationFootballTeams"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Belgisch voetbalelftal onder 17 (mannen)"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Бельгії з футболу (U-17)"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","U-17サッカーベルギー代表"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Бельгии по футболу (до 17 лет)"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Belgische Fußballnationalmannschaft (U-17-Junioren)"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-17 di calcio del Belgio"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب بلجيكا تحت 17 سنة لكرة القدم"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Βελγίου Κ-17 (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Belgium national under-17 football team"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Belgique des moins de 17 ans de football"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Bélgica"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Belgii U-17 w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Belgisch voetbalelftal onder 17 is een voetbalelftal voor spelers onder de 17 jaar. Spelers die 17 jaar zijn op het moment dat de kwalificatie voor een toernooi begint, kunnen blijven deelnemen. Zo kunnen er dus spelers van 18 jaar aan een toernooi deelnemen. België -17 speelt jaarlijks kwalificatiewedstrijden voor het Europees kampioenschap voetbal mannen onder 17. Via het eindtoernooi zijn vervolgens eens in de twee jaar tickets te verdienen voor het wereldkampioenschap voetbal onder 17."
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Бельгии по футболу до 17 лет — национальная футбольная команда, представляющая Бельгию в международных турнирах, за которую имеют право выступать игроки возрастом 17 лет и младше. Контролируется Королевской бельгийской футбольной ассоциацией. Сборная принимает участие в чемпионатах Европы и чемпионатах мира для игроков до 17 лет. Наивысшим достижением сборной является третье место на чемпионате мира 2015 года, а также участие в полуфиналах чемпионатов Европы в 2007, 2015 и 2018 году."
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Belgique de football des moins de 17 ans est constituée par une sélection des meilleurs joueurs belges de moins de 17 ans sous l'égide de la Fédération de Belgique de football."
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Belgii U-17 w piłce nożnej jest juniorską reprezentacją Belgii, zgłaszaną przez Koninklijke Belgische Voetbalbond. Mogą w niej występować wyłącznie zawodnicy posiadający obywatelstwo belgijskie, urodzeni w Belgii lub legitymujący się belgijskim pochodzeniem i którzy w momencie przeprowadzania imprezy docelowej (finałów Mistrzostw Europy lub Mistrzostw Świata) nie przekroczyli 17 roku życia."
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-17 de Bélgica es el equipo representativo del país en la Copa Mundial de Fútbol Sub-17 y en la Eurocopa Sub-17, y es controlada por la Real Federación Belga de Fútbol."
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","U-17サッカーベルギー代表（U-17サッカーベルギーだいひょう、オランダ語: Belgisch voetbalelftal onder 17, フランス語: Équipe de Belgique des moins de 17 ans de football, 英語: Belgium national under-17 football team）は、ベルギーサッカー協会によって編成されるベルギーのサッカーの17歳以下のナショナルチームである。17歳以下を対象とするUEFA U-17欧州選手権とFIFA U-17ワールドカップに出場するためのチームである。"
"http://dbpedia.org/resource/Belgium_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Belgium national under-17 football team is the national under-17 football team of Belgium and is controlled by the Belgian Football Association. The team competes in the UEFA European Under-17 Championship and the FIFA U-17 World Cup. Their biggest successes have been their bronze medal at the 2015 World Cup, reaching the semi-finals of the European championship in 2007 on home soil, and again in 2015 and 2018."
