"subject","predicate","object"
"http://dbpedia.org/resource/ISO_3","http://www.w3.org/2000/01/rdf-schema#label","ISO 3"
"http://dbpedia.org/resource/ISO_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ISO_standards"
"http://dbpedia.org/resource/ISO_3","http://dbpedia.org/ontology/wikiPageID",2037127
"http://dbpedia.org/resource/ISO_3","http://dbpedia.org/ontology/wikiPageRevisionID",1050633017
"http://dbpedia.org/resource/ISO_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ISO_standards"
"http://dbpedia.org/resource/ISO_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renard_series"
"http://dbpedia.org/resource/ISO_3","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Renard_series"
"http://dbpedia.org/resource/ISO_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/ISO_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ISO_3?oldid=1050633017&ns=0"
"http://dbpedia.org/resource/ISO_3","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/ISO_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ISO_3"
