"subject","predicate","object"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSwimmersOfJapan"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleFreestyleSwimmers"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSwimmers"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683349"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/2000/01/rdf-schema#label","Yota Arase"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/2000/01/rdf-schema#label","荒瀬洋太"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/2000/01/rdf-schema#comment","Yota Arase (荒瀬 洋太, Arase Yōta, born 19 January 1982) is a Japanese former swimmer who competed in the 2000 Summer Olympics in the 1500 m freestyle."
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/2000/01/rdf-schema#comment","荒瀬 洋太（あらせ ようた、1982年1月19日 - ）は、北日本放送の社員、元アナウンサー。元水泳競泳自由形選手、シドニー五輪日本代表。愛称は「あらぱん」。富山県富山市（旧大沢野町）出身。身長182cm、体重74kg。A型。"
"http://dbpedia.org/resource/Yota_Arase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yota_Arase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_people"
"http://dbpedia.org/resource/Yota_Arase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_freestyle_swimmers"
"http://dbpedia.org/resource/Yota_Arase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Japan"
"http://dbpedia.org/resource/Yota_Arase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Yota_Arase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageID",36091097
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageRevisionID",1124483433
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_people"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Japan"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_freestyle_swimmers"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_54k0"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荒瀬洋太"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdx2"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yota_Arase"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8056410"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-swimming-bio-stub"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/abstract","Yota Arase (荒瀬 洋太, Arase Yōta, born 19 January 1982) is a Japanese former swimmer who competed in the 2000 Summer Olympics in the 1500 m freestyle."
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/abstract","荒瀬 洋太（あらせ ようた、1982年1月19日 - ）は、北日本放送の社員、元アナウンサー。元水泳競泳自由形選手、シドニー五輪日本代表。愛称は「あらぱん」。富山県富山市（旧大沢野町）出身。身長182cm、体重74kg。A型。"
"http://dbpedia.org/resource/Yota_Arase","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Yota_Arase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yota_Arase?oldid=1124483433&ns=0"
"http://dbpedia.org/resource/Yota_Arase","http://dbpedia.org/ontology/wikiPageLength",899
"http://dbpedia.org/resource/Yota_Arase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yota_Arase"
