"subject","predicate","object"
"http://dbpedia.org/resource/Category:Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Salisbury","http://www.w3.org/2000/01/rdf-schema#label","Salisbury"
"http://dbpedia.org/resource/Category:Salisbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Wiltshire"
"http://dbpedia.org/resource/Category:Salisbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Salisbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_South_West_England"
"http://dbpedia.org/resource/Category:Salisbury","http://www.w3.org/2004/02/skos/core#prefLabel","Salisbury"
"http://dbpedia.org/resource/Category:Salisbury","http://dbpedia.org/ontology/wikiPageID",1791665
"http://dbpedia.org/resource/Category:Salisbury","http://dbpedia.org/ontology/wikiPageRevisionID",754405295
"http://dbpedia.org/resource/Category:Salisbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Salisbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:Salisbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Salisbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Salisbury?oldid=754405295&ns=14"
