"subject","predicate","object"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChipCarriers"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier109897696"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/2000/01/rdf-schema#label","Thin Small Outline Package"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://dbpedia.org/ontology/wikiPageID",62491390
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://dbpedia.org/ontology/wikiPageRevisionID",929090329
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_small_outline_package"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thin_small_outline_package"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7xZVu"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p51dh"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thin_Small_Outline_Package"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thin_Small_Outline_Package?oldid=929090329&ns=0"
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Thin_Small_Outline_Package","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thin_Small_Outline_Package"
