"subject","predicate","object"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanPeople"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanGovernorsOfEgypt"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIstanbul"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandViziersOfTheOttomanEmpire"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashas"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryOttomanGrandViziers"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pasha110403768"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vizier110758445"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Raghib"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Коджа Мехмед Рагып-паша"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#label","محمد راغب باشا"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Koca Mehmed Ragıp Paixà"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Koca Ragıp Pasha"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Koca Ragıp Pascha"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Коджа-Мехмед Рагип-паша"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Koca Mehmed Ragıp Pascià"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Коджа Мехмед Рагип-паша (тур. Koca Mehmed Ragıp Paşa; 1698 — 24 августа 1763) — османский государственный деятель, великий визирь Османской империи (12 января 1757 — 8 апреля 1763), губернатор эялета Египет (1744—1748). Он также был известен как поэт. Его прозвище Koджа означает «Великий» или «гигант» по-турецки."
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Koca Mehmed Ragıp Pascià (Istanbul, 1698 – Istanbul, 8 aprile 1763) è stato un politico ottomano. Servì come funzionario prima del 1744 come governatore dell'Egitto dal 1744 al 1748 e Gran Visir dal 1757 al 1763. Era anche conosciuto come poeta. Il suo epiteto ""Koca"" significa ""grande"" o ""gigante"" in turco."
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Koca Mehmed Ragıp Paşaa (Istanbul 1699-1763) fou un gran visir i literat otomà. Era fill d'un katib i va treballar a la cancelleria i després va passar al servei dels beglerbegis de Van, Arifi Ahmed Pasha i Hekim-zade Ali Pasha, tornant a Istanbul el 1728. El 1729 fou enviat al front de Bagdad com a suplent del rais efendi i després de la conquesta de la ciutat el 1733 en fou defterdar, però breument, retornant a Istanbul. El 1735 va acompanyar al serasker de Bagdad, Ahmed Pasha, amb un alt càrrec i va entrar en campanya el 1736. Va participar en les converses de pau de Nimirov. El 1744 fou nomenat governador d'Egipte i durant cinc anys va combatre a les faccions mameluques, fins al setembre de 1748 quan va haver de renunciar sota pressió dels begs. Va tornar a Istanbul i va obtenir un llo"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Koca Mehmet Ragıp Pasha (1698–1763) was an Ottoman statesman who served as a civil servant before 1744 as the provincial governor of Egypt from 1744 to 1748 and Grand Vizier from 1757 to 1763. He was also known as a poet. His epithet Koca means ""great"" or ""giant"" in Turkish."
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Koca Mehmet Ragıp Pascha (* 1698 in Istanbul; † 1763 ebenda) war ein osmanischer Staatsmann. Er war von 1744 bis 1748 Gouverneur von Ägypten und von 1757 bis 1763 Großwesir des Osmanischen Reiches. Bekannt war er außerdem als Dichter und Gelehrter. Sein Beiname Koca bedeutet im Türkischen groß."
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Коджа-Мехмед Рагип-паша (1698 — 8 квітня 1763) — державний та військовий діяч Османської імперії, великий візир в 1757—1763 роках."
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Raghib Bajá, gran visir del Imperio otomano, nació hacia el año del 1702; manifestó desde niño suma inclinación al estudio, por lo cual mereció el sobrenombre de Raghib o estudioso. Admitido en las oficinas de la Sublime Puerta, desempañó alternativamente varios destinos; fue nombrado en 1736 (mehtonbjy effendi) secretario general gran visir y al año siguiente enviado en clase de plenipotenciario al , donde firmó un tratado con el del emperador de Alemania. Esta misión le mereció después el puesto de reís effindi (secretario de estado para los negocios exteriores); y posteriormente la dignidad bajá de tres colas, desempañando sucesivamente los gobiernos , de Alepo y del Egipto, hasta que en 1757 el sultán Osmán III le eligió para el puesto de visir supremo que conservó hasta muert"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","محمد راغب باشا (1110 - 1176 هـ / 1698 - 1763 م) هو سياسي عثماني عالم بالعربية وكان الصدر الأعظم لدولة العثمانية."
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://xmlns.com/foaf/0.1/name","Mehmet Ragıp"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://dbpedia.org/property/name","Mehmet Ragıp"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ragıp_Paşa_Library_-_P1030797.jpg"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Issue_of_Koca_Ragıp_Paşa,_wãli_(governor)_of_Egypt,_1744-1748._Misr_(Cairo)_mint._Dies_dated_AH_1143_(AD_1730).jpg"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ottoman_Empire.svg"
"http://dbpedia.org/resource/Koca_Ragıp_Pasha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Istanbul"
