"subject","predicate","object"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://www.w3.org/2000/01/rdf-schema#label","7.62 cm FlaK L/30"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://www.w3.org/2000/01/rdf-schema#comment","The 7.62 cm FlaK L/30 was a German 76.2 mm anti-aircraft gun produced by Krupp during the First World War."
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://xmlns.com/foaf/0.1/name","7.62 cm FlaK L/30"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/name",7.62
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-30163_-_NARA_-_55219631_(cropped).jpg"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_American_Army_on_the_Western_Front_in_1918_Q65532.jpg"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AA-gun-niva-1916.jpg"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_AA_76.2cm_Model_1902-1907,_Gunfire_museum_Brasschaat_pic1.jpg"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-30162_-_NARA_-_55219629_(cropped).jpg"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_Germany"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_anti-aircraft_guns"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageID",58685905
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageRevisionID",1084192998
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76_mm_divisional_gun_M1902"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putilov_Factory"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.7_cm_FlaK_L/35"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_Germany"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.7_cm_FK_16"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_75_modèle_1897"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_cm_Kanone_C/73"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_recoil_mechanism"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_gun"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_anti-aircraft_guns"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5geFD"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57631460"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIGermanArtillery"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_AA_76.2cm_Model_1902-1907,_Gunfire_museum_Brasschaat_pic1.jpg?width=300"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/breech","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/caption","A Krupp 7.62 cm FlaK L/30 AA gun at the Gunfire Museum Brasschaat."
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/carriage","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/cartridge","Fixed QF 76.2 x 385mm R"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/designDate",1902
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Putilov_Factory"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/elevation","+12° to +70°"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/isArtillery","YES"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/isRanged","YES"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/number",120
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/partLength","L/30"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/productionDate",1914
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/range","Vertical:"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/range","Horizontal:"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/rate",12
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/recoil","http://dbpedia.org/resource/Hydraulic_recoil_mechanism"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/service",1914
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/traverse",360
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/type","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/weight","Travel:"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/property/weight","Combat:"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/abstract","The 7.62 cm FlaK L/30 was a German 76.2 mm anti-aircraft gun produced by Krupp during the First World War."
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7.62_cm_FlaK_L/30?oldid=1084192998&ns=0"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/Weapon/weight","2440.0"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/wikiPageLength",4774
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/weight",2440000.0
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/7.62_cm_FlaK_L/30","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
