"subject","predicate","object"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInAustralia"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","1810 in Australia"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1810 in Australia."
"http://dbpedia.org/resource/1810_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_by_country"
"http://dbpedia.org/resource/1810_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Australia"
"http://dbpedia.org/resource/1810_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_in_Australia"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageID",5456533
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1107312521
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_the_Australian_states"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Tasmania"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_March"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_McMillan"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Australia"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_August"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haines_(Australian_politician)"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_New_South_Wales"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_by_country"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Collins_(lieutenant_governor)"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_in_Australia"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_January"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1756"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DmCh"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553931"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۱۰-جو_ایلده_اوسترالیا"
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1810_in_Australia"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania_topic"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Australia"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Australia"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1810 in Australia."
"http://dbpedia.org/resource/1810_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1810_in_Australia?oldid=1107312521&ns=0"
"http://dbpedia.org/resource/1810_in_Australia","http://dbpedia.org/ontology/wikiPageLength",2120
"http://dbpedia.org/resource/1810_in_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1810_in_Australia"
