"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of ReBoot episodes"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://www.w3.org/2000/01/rdf-schema#comment","This is the complete episode listing for the Canadian CGI television series ReBoot, which was broadcast on YTV, as well as in the United States on ABC and Cartoon Network's Toonami block between 1994 and 2001. A total of 47 episodes have been produced, including two television films which were syndicated as the eight-episode fourth season in 2001. An un-aired ""making of"" special, set within the first two seasons, has also been produced."
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://xmlns.com/foaf/0.1/homepage","http://www.inwap.com/mf/reboot/network/YTV.html"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Canadian_children's_animated_television_series_episodes"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ReBoot"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://dbpedia.org/ontology/wikiPageID",2971310
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1116943136
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interocitor"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YTV_(TV_channel)"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dire_Straits"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollie_Sugden"
"http://dbpedia.org/resource/List_of_ReBoot_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Raccoon"
