"subject","predicate","object"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2000/01/rdf-schema#label","Gem Twist"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2000/01/rdf-schema#label","Gem Twist"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2000/01/rdf-schema#label","ジェムツウィスト"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2000/01/rdf-schema#comment","ジェムツイスト（Gem Twist、1979年 - 2006年11月18日）は、アメリカ合衆国の障害飛越競技馬である。アメリカグランプリ協会の年度代表馬を3度受賞し、歴史上最高の馬術競技馬の1頭と考えられている。1988年にはソウルオリンピック馬術障害飛越個人及び団体で銀メダルを獲得した。2006年に立つことができなくなり安楽死された。27歳没。 ジョッキークラブでの登録名はIcey Twist。サラブレッドであるが、特に父方の血統は馬術色が濃いものとなっており、本馬を含め4代にわたって平地競走への出走歴が無い。5代遡るとロアエロド(ザテトラークの父）という馬にたどり着く。 セン馬であり直接の産駒は居ないが、クローン技術を使用して産駒が生産されている。クローンの名はジェミニ（2008年～）、マーカスジェム（2012年～）で、何れもジェムツウィストの死後に生まれている。これらはジェムツウィストとほぼ同一の遺伝子を持っているが、ジョッキークラブでは血統登録できないため、品種はアングロヨーロピアンとなっている。"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2000/01/rdf-schema#comment","Gem Twist (June 12, 1979 – November 18, 2006) was a world champion American Thoroughbred show jumping horse registered under the name Icey Twist. Bred by equestrian Frank Chapot, Gem Twist had an incredible career at the Grand Prix level. The gelding is the only horse to have won the ""American Grand Prix Association Horse of the Year"" title three times, and is regarded as one of the best show-jumpers in history. Two genetic clones of Gem Twist were subsequently foaled after Gem's 2006 death: the first named Gemini, and later a second named Murka's Gem."
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2000/01/rdf-schema#comment","Gem Twist, né en 1979 et mort le 18 novembre 2006, est un hongre Pur-sang gris de saut d'obstacles, enregistré sous le nom d'Icey Twist. Élevé par Frank Chapot, Gem Twist fait une excellente carrière en Grands Prix. Il est le seul cheval hongre à avoir gagné l' Horse of the Year trois fois, et il est considéré comme l'un des meilleurs compétiteurs de la discipline. Deux clones de Gem Twist ont été produits en laboratoire après sa mort en 2006 : le premier s'appelle Gemini, et le second Murka's Gem."
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/name","Gem Twist"
"http://dbpedia.org/resource/Gem_Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horses_in_the_Olympics"
"http://dbpedia.org/resource/Gem_Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_racehorse_deaths"
"http://dbpedia.org/resource/Gem_Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_male_horses"
"http://dbpedia.org/resource/Gem_Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_racehorse_births"
"http://dbpedia.org/resource/Gem_Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Show_jumping_horses"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageID",2963614
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageRevisionID",1106885000
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Chevalier"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horses_in_the_Olympics"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neshanic_Station,_New_Jersey"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balladier"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_racehorse_deaths"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Howard_(equestrian)"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Chapot"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_(horse)"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Best"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Prince"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Show_Jumping_Hall_of_Fame"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_male_horses"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chapot"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Fleet"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Grand_Prix_Association"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_racehorse_births"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_jumping"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USET"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Show_jumping_horses"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Salmon_(horse)"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Equestrian_Games"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Jay_(horse)"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chadofarms.com/Gemtwist/Gemtwist_page.htm"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horsetalk.co.nz/news/2008/09/105.shtml"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kTma"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェムツウィスト"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gdpt"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gem_Twist"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5530562"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/sire","Good Twist"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/trainer","Frank Chapot"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_horse"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedigree"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Gray_(horse)"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/deathDate",2006-11-18
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/f","Good Twist"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/f",1960
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/m","Coldly Noble"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/m",1970
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/owner","Michael Golden"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fm",1946
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fm","Ianthe"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/abstract","Gem Twist, né en 1979 et mort le 18 novembre 2006, est un hongre Pur-sang gris de saut d'obstacles, enregistré sous le nom d'Icey Twist. Élevé par Frank Chapot, Gem Twist fait une excellente carrière en Grands Prix. Il est le seul cheval hongre à avoir gagné l' Horse of the Year trois fois, et il est considéré comme l'un des meilleurs compétiteurs de la discipline. Deux clones de Gem Twist ont été produits en laboratoire après sa mort en 2006 : le premier s'appelle Gemini, et le second Murka's Gem."
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/abstract","Gem Twist (June 12, 1979 – November 18, 2006) was a world champion American Thoroughbred show jumping horse registered under the name Icey Twist. Bred by equestrian Frank Chapot, Gem Twist had an incredible career at the Grand Prix level. The gelding is the only horse to have won the ""American Grand Prix Association Horse of the Year"" title three times, and is regarded as one of the best show-jumpers in history. Two genetic clones of Gem Twist were subsequently foaled after Gem's 2006 death: the first named Gemini, and later a second named Murka's Gem."
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/abstract","ジェムツイスト（Gem Twist、1979年 - 2006年11月18日）は、アメリカ合衆国の障害飛越競技馬である。アメリカグランプリ協会の年度代表馬を3度受賞し、歴史上最高の馬術競技馬の1頭と考えられている。1988年にはソウルオリンピック馬術障害飛越個人及び団体で銀メダルを獲得した。2006年に立つことができなくなり安楽死された。27歳没。 ジョッキークラブでの登録名はIcey Twist。サラブレッドであるが、特に父方の血統は馬術色が濃いものとなっており、本馬を含め4代にわたって平地競走への出走歴が無い。5代遡るとロアエロド(ザテトラークの父）という馬にたどり着く。 セン馬であり直接の産駒は居ないが、クローン技術を使用して産駒が生産されている。クローンの名はジェミニ（2008年～）、マーカスジェム（2012年～）で、何れもジェムツウィストの死後に生まれている。これらはジェムツウィストとほぼ同一の遺伝子を持っているが、ジョッキークラブでは血統登録できないため、品種はアングロヨーロピアンとなっている。"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/breed","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/breeder","Frank Chapot"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/dam","Coldly Noble"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/damsire","Noble Jay"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/ff","New Twist"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/ff",1955
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fff","Bonne Nuit"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fff",1934
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/ffff","Royal Canopy - 1914"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fffm","Bonne Cause - 1915"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/ffm","Sisterly Love"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/ffm",1945
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/ffmf","Great War - 1938"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/ffmm","Brave Bonnie - 1933"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fmf","Ethnos"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fmf",1934
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fmff","Ethnarch - 1922"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fmfm","Ellanvale - 1926"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fmm","Flying Salmon"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fmm",1936
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fmmf","King Salmon - 1930"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/fmmm","Ballyhurry - 1922"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/foaled",1979-06-12
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/horsename","Gem Twist"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mf","Noble Jay"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mf",1959
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mff",1944
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mff","http://dbpedia.org/resource/Double_Jay_(horse)"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mfff","Balladier - 1932"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mffm","Broomshot - 1926"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mfm",1954
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mfm","Noble Nurse"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mfmf","Count Fleet - 1940"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mfmm","Gallant Nurse - 1946"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mm","Eskimo Princess"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mm",1964
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mmf",1948
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mmf","http://dbpedia.org/resource/Arctic_Prince"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mmff","Prince Chevalier - 1943"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mmfm","Arctic Sun - 1941"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mmm",1957
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mmm","Ultra Royal"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mmmf","Royal Note - 1952"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/property/mmmm","Ultra - 1947"
"http://dbpedia.org/resource/Gem_Twist","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/Gem_Twist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gem_Twist?oldid=1106885000&ns=0"
"http://dbpedia.org/resource/Gem_Twist","http://dbpedia.org/ontology/wikiPageLength",10632
"http://dbpedia.org/resource/Gem_Twist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gem_Twist"
