"subject","predicate","object"
"http://dbpedia.org/resource/Shaadisthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shaadisthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Shaadisthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Shaadisthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shaadisthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shaadisthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shaadisthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Shaadisthan","http://www.w3.org/2000/01/rdf-schema#label","Shaadisthan"
"http://dbpedia.org/resource/Shaadisthan","http://www.w3.org/2000/01/rdf-schema#comment","Shaadisthan is a 2021 Indian Hindi-language drama musical film directed by Raj Singh Chaudhary starring Kirti Kulhari. The film is produced under the production company Famous Digital Studio and distributed by Disney+ Hotstar Multiplex. The story is based on women's empowerment."
"http://dbpedia.org/resource/Shaadisthan","http://xmlns.com/foaf/0.1/name","Shaadisthan"
"http://dbpedia.org/resource/Shaadisthan","http://dbpedia.org/property/name","Shaadisthan"
"http://dbpedia.org/resource/Shaadisthan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaadisthan.jpg"
"http://dbpedia.org/resource/Shaadisthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Hindi-language_films"
"http://dbpedia.org/resource/Shaadisthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rajasthan"
"http://dbpedia.org/resource/Shaadisthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_musical_drama_films"
"http://dbpedia.org/resource/Shaadisthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_drama_films"
"http://dbpedia.org/resource/Shaadisthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Shaadisthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mumbai"
"http://dbpedia.org/resource/Shaadisthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney+_Hotstar_original_films"
"http://dbpedia.org/resource/Shaadisthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Rajasthan"
"http://dbpedia.org/resource/Shaadisthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_musical_drama_films"
"http://dbpedia.org/resource/Shaadisthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mumbai"
"http://dbpedia.org/resource/Shaadisthan","http://dbpedia.org/ontology/wikiPageID",68342601
"http://dbpedia.org/resource/Shaadisthan","http://dbpedia.org/ontology/wikiPageRevisionID",1115496720
"http://dbpedia.org/resource/Shaadisthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Hindi-language_films"
"http://dbpedia.org/resource/Shaadisthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupama_Chopra"
"http://dbpedia.org/resource/Shaadisthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/Shaadisthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Singh_Chaudhary"
"http://dbpedia.org/resource/Shaadisthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_musical_drama_films"
"http://dbpedia.org/resource/Shaadisthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_drama_films"
"http://dbpedia.org/resource/Shaadisthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Rajasthan"
