"subject","predicate","object"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJurassicDinosaurs"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinosaur101699831"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfAfrica"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","Pegomastax africana"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","Pegomastax"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","Pegomastax"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","Pegomastax"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","Пегомастакс"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","Pegomastax"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","Pegomastax"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","ペゴマスタックス"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","Pegomastax"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","Pegomastax"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","Pegomastax"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#label","强颌龙属"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#comment","强颌龙（属名：Pegomastax，意即“强壮的颚”）又称厚颚龙或双坚颌龙，是植食性鸟臀类恐龙的一属，属于颌齿类，生存于侏罗纪早期的南非地区，模式种兼唯一种是非洲强颌龙（Pegomastax africana）。"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#comment","Pegomastax is a genus of heterodontosaurid dinosaur that lived during the Early Jurassic of South Africa. The only known specimen was discovered in a 1966-1967 expedition in Transkei District of Cape Province, but wasn't described until 2012 when Paul Sereno named it as the new taxon Pegomastax africana. The genus name is derived from the Greek for ""strong jaw"", and the species name describes the provenance of Africa; it was originally spelled africanus, was corrected to africana to align with the gender of the genus name."
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#comment","Pegomastax is een geslacht van plantenetende ornithischische dinosauriërs, behorend tot de groep van de Genasauria, dat tijdens het vroege Jura leefde in het gebied van het huidige Zuid-Afrika. De enige benoemde soort is Pegomastax africana."
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#comment","Pegomastax (""mascella forte"") è un genere di dinosauro erbivoro estinto appartenente alla famiglia dei heterodontosauridae, ritrovato negli strati rocciosi dell giurassico inferiore, in Sudafrica (Hettangiano-Sinemuriano, circa 200 a 190 milioni di anni fa); dagli studi effettuati, l'esemplare non superava i 60 cm di lunghezza."
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#comment","Pegomastax africana es la única especie conocida del género extinto Pegomastax (""mandíbula fuerte"")de dinosaurio neornitisquio heterodontosáurido, que vivió a principios del período Jurásico, hace aproximadamente entre 200 y 190 millones de años, entre el Hettangiense y el Sinemuriense, en lo que hoy es África.​"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#comment","Pegomastax (""silna szczęka"", od greckich słów pegos i mastax) – rodzaj dinozaura ptasiomiednicznego z rodziny heterodontozaurów żyjącego we wczesnej jurze (hettang lub synemur) na terenach dzisiejszej Afryki, opisany w 2012 roku przez Paula Sereno. Gatunkiem typowym jest P. africana, którego holotypem są kawałki czaszki – prawa kość zaoczodołowa, obie kości zębowe z zębami oraz kość przedzębowa – oznaczone SAM–PK–K10488. Holotyp odkryto w osadach wyższej części na terenie Kraju Przylądkowego w Republice Południowej Afryki, niedaleko miejsca odkrycia najlepiej zachowanych znanych okazów Heterodontosaurus tucki (SAM–PK–K337 i SAM–PK–K1332). Całkowita długość czaszki P. africana szacowana jest przez Sereno na ok. 70–80 mm – porównywalna z czaszkami abriktozaura i Manidens, nieco większa od c"
"http://dbpedia.org/resource/Pegomastax","http://www.w3.org/2000/01/rdf-schema#comment","Пегомастакс (лат. Pegomastax africana, от др.-греч. μάσταξ «челюсть») — вид, принадлежащий к семейству гетеродонтозавридов отряда птицетазовых динозавров. Ископаемые остатки пегомастакса, на основании которых описан новый вид, — пегомастакс африканский (P. africana) — обнаружены в нижнеюрских отложениях Южной Африки. Описание вида основано на окаменелых частях костей черепа, которые находятся в южноафриканском музее Изико (экспонат SAM-PK-K10488). Часть черепа включает в себя заднеглазничную кость, а также альвеолярную — несущую зубы — и предзубную клювообразную часть нижней челюсти. Длина тела этого похожего на попугая травоядного животного от клюва до хвоста не превышает 60 сантиметров."
