"subject","predicate","object"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Ecco the Dolphin (video game)"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Ecco the Dolphin"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Ecco the Dolphin"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Ecco the Dolphin (videojuego)"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Ecco the Dolphin"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Ecco the Dolphin"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","إيكو ذا دالفين"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Ecco the Dolphin (jeu vidéo)"
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Ecco the Dolphin is an action-adventure game originally developed by Ed Annunziata and Novotrade International for the Mega Drive/Genesis and published by Sega in 1992. Ecco the Dolphin was republished digitally via Nintendo's Virtual Console in 2006, Microsoft's Xbox Live Arcade, Steam, iOS, Nintendo 3DS, and Nintendo Switch Online + Expansion Pack. It is the first installment in the Ecco the Dolphin video game franchise. The player character is a bottlenose dolphin who travels through time to combat hostile extraterrestrials in Earth's oceans and on an alien spacecraft."
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Ecco the Dolphin è un videogioco pubblicato nel 1993 per console Sega Mega Drive, e in seguito portato ad altri sistemi.È un videogioco d'azione a scorrimento orizzontale ed è stato sviluppato da . Ecco è il nome del protagonista, un delfino diverso da tutti gli altri: infatti ha delle strane stelle sulla fronte (composte come quelle della costellazione del delfino), che gli conferiscono una forza e dei poteri che userà per superare gli ostacoli. La copertina del gioco è realizzata da Boris Vallejo."
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Ecco the Dolphin (Japans: エコー・ザ・ドルフィン"") is een computerspel dat werd ontwikkeld door en uitgegeven door Sega. Het spel kwam in 1992 uit voor de Sega Mega Drive. Later kwam het spel ook beschikbaar op andere platforms."
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Ecco the Dolphin är ett TV-spel till Sega Megadrive av Novotrade. Spelet släpptes 1992. Spelet har en uppföljare som heter Ecco: The Tides of Time. Spelet släpptes även till Sega Mega CD, Sega Master System och Sega Game Gear, och fick 2013 en utökad version till Nintendo 3DS under titeln 3D Ecco the Dolphin."
"http://dbpedia.org/resource/Ecco_the_Dolphin_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","إيكو ذا دالفين (بالإنجليزية: Ecco the Dolphin)‏ ، هي لعبة فيديو إلكترونية من نوع أكشن مغامرات، أنتجها شركة سيجا سنة 1992م وطورها في جمهورية المجر ، وتعمل لأنظمة التشغيل ومنها نظام ويندوز وميجا درايف."
