"subject","predicate","object"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInIndiana"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInWabashCounty,Indiana"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lagro"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","拉格羅鎮區 (印地安納州沃巴什縣)"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Lagro Township, Wabash County, Indiana"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lagro (en inglés: Lagro Township) es un municipio ubicado en el condado de Wabash en el estado estadounidense de Indiana. En el año 2010 tenía una población de 2894 habitantes y una densidad poblacional de 13,41 personas por km².​"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","拉格羅鎮區（英語：Lagro Township）是位於美國印地安納州沃巴什縣的一個行政鎮區。"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Lagro Township is one of seven townships in Wabash County, Indiana, United States. As of the 2010 census, its population was 2,894 and it contained 1,214 housing units."
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://xmlns.com/foaf/0.1/name","Lagro Township"
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8305549621582
"http://dbpedia.org/resource/Lagro_Township,_Wabash_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.70805358886719
