"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/2000/01/rdf-schema#label","Ben Het Camp"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Ben Het Camp (also known as Ben Het Special Forces Camp, Ben Het Ranger Camp and FSB Ben Het) is a former U.S. Army and Army of the Republic of Vietnam (ARVN) base northwest of Kon Tum in the Central Highlands of Vietnam. The camp was notable for being the site of a tank battle between the U.S. Army and the People's Army of Vietnam (PAVN), one of the few such encounters during the Vietnam War."
"http://dbpedia.org/resource/Ben_Het_Camp","http://xmlns.com/foaf/0.1/name","Ben Het Camp"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/property/name","Ben Het Airfield"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/property/name","Ben Het Camp"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.6879997253418
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.661003112793
"http://dbpedia.org/resource/Ben_Het_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ben_Het_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destroyed_PT76_tank_at_Ben_Het.jpg"
"http://dbpedia.org/resource/Ben_Het_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NARA_photo_111-CCV-546-CC63225.jpg"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ben_Het_Camp__location__1"
"http://dbpedia.org/resource/Ben_Het_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kon_Tum_province"
"http://dbpedia.org/resource/Ben_Het_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Ben_Het_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_South_Vietnam"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageID",44418070
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",1086914031
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Rangers"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Battalion,_14th_Field_Artillery_(United_States)"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M42_Duster"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M48_Patton"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Highlands_(Vietnam)"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đắk_Tô_Base_Camp"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-4_Caribou"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_Trail"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIKE_Force"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsden_Matting"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon_Tum"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM-71_TOW"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Division_(Vietnam)"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ben_Het"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTR-50"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_tribe"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kontum"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-54/55"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Training_Team_Vietnam"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Irregular_Defense_Group_program"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kon_Tum_province"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Cavalry_Regiment"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/320th_Division_(Vietnam)"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Payne"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dak_To"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M107_self-propelled_gun"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đắk_Tô"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tân_Cảnh_Base_Camp"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M41_Walker_Bulldog"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT-76"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_South_Vietnam"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Destroyed_PT76_tank_at_Ben_Het.jpg"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NARA_photo_111-CCV-546-CC63225.jpg"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Armor_Regiment"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nRFY"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bdgwh"
"http://dbpedia.org/resource/Ben_Het_Camp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18639487"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Ben_Het_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
