"subject","predicate","object"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Jno. Williams, Inc."
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Jno. Williams, Inc. was a prominent American foundry. Located in New York City, it was established in 1875, incorporated in 1905, and dissolved in 1956."
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col.William_Crawford_Statue.jpg"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._William_Crawford_Statue,_Connellsville,_Pennsylvania.jpg"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jno._Williams,_Inc._Foundry_mark,_Wendell_Phillips_statue,_Boston_Public_Garden.jpg"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProctorPrincetonTiger.jpg"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundries_in_the_United_States"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_in_New_York_(state)"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://dbpedia.org/ontology/wikiPageID",34057009
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1034337122
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Mater_(New_York_sculpture)"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_Hall"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Niehaus"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jno._Williams,_Inc._Foundry_mark,_Wendell_Phillips_statue,_Boston_Public_Garden.jpg"
"http://dbpedia.org/resource/Jno._Williams,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Massey_Rhind"
