"subject","predicate","object"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorway"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNordland"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOfArcticNorway"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","勒德于"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy kommun"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Рёдёй"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#label","Rødøy"
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#comment","Rødøy é uma comuna da Noruega, com 705 km² de área e 1 441 habitantes (censo de 2004)."
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#comment","Rødøy è un comune norvegese della contea di Nordland. Il comune venne fondato nel 1837, nel 1884 venne scorporato il territorio del comune di Meløy situato più a settentrione. Sede amministrativa è il centro abitato di situato all'imbocco del ."
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#comment","Rødøy is a municipality in Nordland county, Norway. It is part of the Helgeland traditional region. The administrative centre of the municipality is the village of Vågaholmen. Other villages include Gjerøy, , , Melfjordbotn, Oldervika, Sørfjorden, and Tjong. The municipality consists of many islands to the west of Norway's second biggest glacier, Svartisen."
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#comment","Рёдёй — коммуна в фюльке Нурланн в Норвегии. Является частью региона Хельгеланд. Административный центр коммуны — деревня Вогахольмен. Коммуна состоит из островов, находящихся снаружи второго по величине ледника Норвегии — Свартисена. Рёдёй был признан коммуной 1 января 1838 года. Новая коммуна Мелёй была отделена от Рёдёя 1 января 1884 года. Наскальные рисунки в Рёдёе, возрастом около 2 600 лет до н.э., являются старейшими свидетельствованиями использования лыж человеком."
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#comment","Rødøy is een gemeente in de Noorse provincie Nordland. De gemeente telde 1267 inwoners in januari 2017. De gemeente ligt op de noordpoolcirkel en omvat onder meer de eilanden Hestmannøy (""Paardenmaneiland"") en Rødøyløva (""De Leeuw van Rødøy""), twee bekende herkenningspunten langs de Hurtigruten. De rode rots van Rødøy die op een raadselachtige sfinx lijkt, is 444 meter hoog. Het dorpje aan de voet ervan gaf zijn naam aan deze uitgestrekte gemeente die naast talloze eilanden ook een deel van de Svartisengletsjer, de op een na grootste gletsjer van Noorwegen, omvat."
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#comment","Rødøy ialah sebuah kotamadya di provinsi Nordland, Norwegia. Kotamadya ini terdiri atas pulau-pulau di luar gletser terbesar ke-2 di Norwegia, ."
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#comment","Rødøy kommun (norska: Rødøy kommune) är en kommun i Nordland fylke i Norge. Den administrativa huvudorten är . Huvudnäringarna är jordbruk, fiske och fiskodling. På Rødøy finns också ett värdshus, Klokkergården."
"http://dbpedia.org/resource/Rødøy","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Rødøy (norw. Rødøy kommune) – norweska gmina leżąca w regionie Nordland. Jej siedzibą jest miasto . Rødøy jest 157. norweską gminą pod względem powierzchni. Pochodzi stąd najwcześniejszy zapis o wykorzystaniu nart (norweska rzeźba naskalna Człowiek z Rodoy)."
