"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Musical groups from Glasgow"
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_in_Glasgow"
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Glasgow"
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_by_city_in_Scotland"
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://www.w3.org/2004/02/skos/core#prefLabel","Musical groups from Glasgow"
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://dbpedia.org/ontology/wikiPageID",9958512
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",1083740199
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musical_groups_from_Glasgow?oldid=1083740199&ns=14"
