"subject","predicate","object"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/2000/01/rdf-schema#label","Franck Chambilly"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/2000/01/rdf-schema#label","Franck Chambily"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/2000/01/rdf-schema#label","Franck Chambilly"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/2000/01/rdf-schema#label","Franck Chambilly"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/2000/01/rdf-schema#label","Franck Chambilly"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/2000/01/rdf-schema#comment","Franck Chambilly (Longjumeau, 3 de septiembre de 1970) es un deportista francés que compitió en judo. Ganó dos medallas de bronce en el Campeonato Europeo de Judo en los años 1994 y 1996.​ Participó en los Juegos Olímpicos de Atlanta 1996, donde finalizó decimotercero en la categoría de –60 kg.​"
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/2000/01/rdf-schema#comment","Franck Chambilly (* 3. září 1970 Longjumeau) je bývalý francouzský zápasník–judista."
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/2000/01/rdf-schema#comment","Franck Chambilly (born 3 September 1970) is a French judoka."
"http://dbpedia.org/resource/Franck_Chambilly","http://www.w3.org/2000/01/rdf-schema#comment","Franck Chambily est un judoka français né le 3 septembre 1970 à Longjumeau."
"http://dbpedia.org/resource/Franck_Chambilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_people"
"http://dbpedia.org/resource/Franck_Chambilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_France"
"http://dbpedia.org/resource/Franck_Chambilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_judo"
