"subject","predicate","object"
"http://dbpedia.org/resource/2014_in_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2014_in_basketball","http://www.w3.org/2000/01/rdf-schema#label","2014 en basket-ball"
"http://dbpedia.org/resource/2014_in_basketball","http://www.w3.org/2000/01/rdf-schema#label","2014年のバスケットボール"
"http://dbpedia.org/resource/2014_in_basketball","http://www.w3.org/2000/01/rdf-schema#label","2014 in basketball"
"http://dbpedia.org/resource/2014_in_basketball","http://www.w3.org/2000/01/rdf-schema#comment","Les faits marquants de l'année 2014 en basket-ball"
"http://dbpedia.org/resource/2014_in_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The following are the basketball events of the year 2014 throughout the world. Tournaments include international (FIBA), professional (club) and amateur and collegiate levels."
"http://dbpedia.org/resource/2014_in_basketball","http://www.w3.org/2000/01/rdf-schema#comment","< 2014年 | 2014年のスポーツ 2014年のバスケットボール（2014ねんのバスケットボール）では、2014年（平成26年）のバスケットボール関連の出来事をまとめる。"
"http://dbpedia.org/resource/2014_in_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_basketball"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageID",42394139
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1115103588
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Notre_Dame_Fighting_Irish_women's_basketball_team"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_basketball"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_III_women's_basketball_tournament"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Basketball_Bundesliga"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2014_Lusophony_Games_–_Men's_tournament"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Baltic_Basketball_League"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Coach_of_the_Year"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_WNBA_season"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novo_Basquete_Brasil"
"http://dbpedia.org/resource/2014_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hall_(basketball)"
