"subject","predicate","object"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://www.w3.org/2000/01/rdf-schema#label","1928–29 Lancashire Cup"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1928–29 Lancashire Cup was the 21st running of this regional rugby league competition. Wigan took the trophy for the 6th time, by beating Widnes by 5–4 in the final played at Wilderspool, Warrington. The attendance was 19,000 and receipts £1,150."
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_English_rugby_league"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RFL_Lancashire_Cup"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageID",41933200
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1083028082
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderspool_Stadium"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ring"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Beetham"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Red_Devils"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fraser_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Kelsall"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Wolves"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halton_Stadium"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sherrington_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Topping_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton_Rangers"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widnes_Vikings"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_in_English_rugby_league"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watersheddings"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cliff_(training_ground)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Higgins"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Mason"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bennett_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RFL_Lancashire_Cup"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Stanley_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gregory_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Higgins_(rugby_league,_Widnes)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stephens_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dennett_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Silcock,_Sr."
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_R.L.F.C."
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Laughton"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Recreation_RLFC"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Stanley"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stevens_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_Raiders"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_(Wigan)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_Hornets"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Abram"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowsley_Road"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton_Lions"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_Northern_Rugby_Football_League_season"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hoey"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Douglas"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Grounds,_Rochdale"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Centurions"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kinnear_(rugby)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Parker_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Brown_(rugby_league)"
"http://dbpedia.org/resource/1928–29_Lancashire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Binks"
