"subject","predicate","object"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMafiaFilms"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsterFilms"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComing-of-ageFilms"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeDramaFilms"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnDCComics"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnComics"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sCrimeFilms"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sCrimeDramaFilms"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySamMendes"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksFilms"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutOrganizedCrimeInTheUnitedStates"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","로드 투 퍼디션"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Road to Perdition"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","ロード・トゥ・パーディション"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Ο δρόμος της απώλειας"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Road to Perdition"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Проклятий шлях"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Road to Perdition"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Проклятый путь"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Les Sentiers de la perdition (film)"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Droga do zatracenia"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","الطريق إلى الهلاك"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Road to Perdition"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","非法正義"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Road to Perdition (film)"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Era mio padre"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Road to Perdition"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Road to Perdition"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Camino a la perdición"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Road to Perdition"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Road to Perdition"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Droga do zatracenia (ang. Road to Perdition) – amerykański film z gatunku dramatu gangsterskiego z 2002 roku w reżyserii Sama Mendesa. Film powstał w oparciu o czarno-biały komiks o tym samym tytule autorstwa i Richarda Piersa Raynera. Tytuł jest grą słów – Zatracenie (Perdition) to miasteczko, do którego zmierzają bohaterowie."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Road to Perdition is a 2002 American crime drama film directed by Sam Mendes. The screenplay was adapted by David Self from the graphic novel of the same name written by Max Allan Collins and illustrated by Richard Piers Rayner. The film stars Tom Hanks, Paul Newman (in his final live-action theatrical film acting role), Jude Law, and Daniel Craig. The plot takes place in 1931, during the Great Depression, following a mob enforcer and his son as they seek vengeance against a mobster who murdered the rest of their family."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Road to Perdition adalah film drama kriminal thriller Amerika Serikat tahun 2002 yang disutradarai oleh Sam Mendes dan diproduseri oleh Richard D. Zanuck, Dean Zanuck dan Sam Mendes. Naskah film ini ditulis oleh David Self berdasarkan buku komik Road to Perdition karya Max Allan Collins dan Richard Piers Rayner. Film ini dibintangi oleh Tom Hanks, Paul Newman dan Jude Law. Film Road to Perdition dirilis di Amerika Serikat pada tanggal 12 Juli 2002 dan di Britania Raya pada tanggal 27 September 2002. Film ini mendapatkan review positif dari para kritikus."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Era mio padre (Road to Perdition) è un film del 2002 diretto da Sam Mendes, basato sull'opera a fumetti di Max Allan Collins. È l'ultima apparizione cinematografica di Paul Newman."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","«Проклятый путь» (англ. Road to Perdition) — американская гангстерская драма, снятая режиссёром Сэмом Мендесом. Премьера фильма в США состоялась 12 июля 2002 года. Лента основана на графическом романе и . Главные роли исполняют Том Хэнкс и Тайлер Хеклин. Последняя крупная роль в карьере Пола Ньюмана (властный мафиози Джон Руни), выдвинутого за неё на премии «Оскар», «Золотой глобус» и BAFTA. Фильм посвящён памяти оператора Конрада Л. Холла, скончавшегося через полгода после выхода ленты на экраны."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Road to Perdition és una pel·lícula estatunidenca de Sam Mendes estrenada el 2002, adaptació de la comèdia homònima escrita per i dibuixada per publicada per DC Comics el 1998."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Road to Perdition är en amerikansk drama-thriller från 2002 i regi av Sam Mendes med Tom Hanks, Paul Newman och Jude Law i huvudrollerna. Filmen hade Sverigepremiär den 27 september 2002. Den är baserad på en serieroman av (manus) och (teckningar)."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Camino a la perdición —titulada en inglés Road to Perdition— es una película dramática estadounidense de 2002, dirigida por Sam Mendes, y protagonizada por Tom Hanks, Jude Law, Paul Newman y Daniel Craig. La película está basada en la novela gráfica Road to Perdition escrita por Max Allan Collins e ilustrada por Richard Piers Rayner.​ La novela gráfica, a su vez, estaba basada en el manga Lone Wolf and Cub de Kazuo Koike.[cita requerida] Fue ganadora del Oscar a la mejor fotografía."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Road to Perdition (česky též Cesta do zatracení) je americký kriminální thriller z roku 2002, který natočil Sam Mendes. Hlavní role ve filmu ztvárnili Tom Hanks, Tyler Hoechlin, Paul Newman, Jude Law a Daniel Craig. Snímek je adaptací od a . Do amerických kin byl snímek, jehož rozpočet činil 80 milionů dolarů, uveden 12. července 2002, přičemž celosvětově utržil 181 milionů dolarů."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Road to Perdition is een Amerikaanse misdaadfilm uit 2002 die werd gebaseerd op de van Max Allan Collins en Richard Piers Rayner, uitgegeven door Paradox Press/DC Comics. De film werd geregisseerd door Sam Mendes en is een productie van 20th Century Fox en Dreamworks SKG. De film ging in première op 12 juli 2002 in Canada en de Verenigde Staten."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Road to Perdition ist ein Filmdrama mit Thriller-Elementen aus dem Jahr 2002 von Sam Mendes mit Tom Hanks in der Hauptrolle. Der Film startete am 5. September 2002 in den deutschen Kinos."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Road to Perdition (Brasil: Estrada para Perdição / Portugal: Caminho para Perdição) é um filme norte-americano de 2002 dirigido por Sam Mendes e escrito por David Self, adaptado da história em quadrinhos homônima escrita por Max Allan Collins e ilustrada por Richard Piers Rayner, que foi publicada pela DC Comics sob sua marca Paradox Press. O filme é estrelado por Tom Hanks, Paul Newman, Jude Law e Daniel Craig. A história passa-se no ano de 1931, durante a Grande Depressão, seguindo um mafioso e seu filho enquanto buscam vingança pela morte do resto de sua família."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Проклятий шлях — кримінальна драма 2002 року."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Road to Perdition (euskaraz Galbidean) 2002ko Sam Mendes ingeles zinema zuzendariaren filma bat da. Filma honetako antzezle nagusiak Tom Hanks, Paul Newman, Jude Law, Daniel Craig eta aktoreak izan ziren."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Ο Δρόμος της Απώλειας (Πρωτότυπος τίτλος: Road to Perdition) είναι μια δραματική ταινία αμερικανικής παραγωγής του 2002 σε σκηνοθεσία Σαμ Μέντες. Το σενάριο προσαρμόστηκε από τον Ντέιβιντ Σελφ από το ομώνυμο μυθιστόρημα του Μαξ Άλλαν Κόλινς. Πρωταγωνιστούν οι Τομ Χανκς, Πωλ Νιούμαν, Τζουντ Λο και ο Ντάνιελ Κρεγκ. Η ταινία κυκλοφόρησε στις 12 Ιουλίου 2002 και τελικά κέρδισε πάνω από 180 εκατομμύρια δολάρια παγκοσμίως. Οι τοποθεσίες, ο ρυθμός και οι ερμηνείες των Χανκς και Νιούμαν (στην τελευταία του κινηματογραφική εμφάνιση), είχαν σαν αποτέλεσμα αρκετά καλές κριτικές."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Les Sentiers de la perdition ou La Voie de perdition au Québec (Road to Perdition) est un film américain réalisé par Sam Mendes, sorti en 2002. Il est adapté de la bande dessinée du même nom écrite par Max Allan Collins et dessinée par (en) publiée par DC Comics en 1998."
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","《毁灭之路》（英語：Road to Perdition，香港译《末路驕陽》，台湾译《非法正義》）是一部於2002年上映的美國犯罪驚悚電影，該片由山姆·曼德斯執導，編劇為，改編自的。電影由湯姆·漢克斯、保羅·紐曼、裘德·洛和丹尼爾·克雷格主演。時代背景設定在正值經濟大恐慌的1931年，劇情描述一名幫派職業殺手和他的兒子因全家人遭到殺害而踏上復仇之路。 電影的故事發生在芝加哥地區。曼德斯在1999年完成備受讚譽的《美國心玫瑰情》後，開始尋找一則以畫面而非對話來傳遞情緒的故事。電影攝影師康拉德·霍爾利用環境場景建立電影中的各種象徵和隱喻，並因此獲得奧斯卡最佳攝影獎等數座獎項。《非法正義》探討了許多議題，包括暴力的後果以及父子關係。 《非法正義》在2002年7月12日上映，全球總票房超過1億8000萬美元。"
"http://dbpedia.org/resource/Road_to_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","《로드 투 퍼디션》(Road to Perdition)은 미국에서 제작된 샘 멘데스 감독의 2002년 모험, 범죄, 드라마, 스릴러 영화이다. 톰 행크스 등이 주연으로 출연하였고 샘 멘데스 등이 제작에 참여하였다."
