"subject","predicate","object"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1933"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/2000/01/rdf-schema#label","Bospoort Dam"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Bospoort Dam is a gravity/earth-fill type dam on the , a tributary of the Elands River, part of the Crocodile River (Limpopo) basin. It is located near Rustenburg, North West, South Africa. Its primary purpose is for irrigation."
"http://dbpedia.org/resource/Bospoort_Dam","http://xmlns.com/foaf/0.1/name","Bospoort Dam"
"http://dbpedia.org/resource/Bospoort_Dam","http://dbpedia.org/property/name","Bospoort Dam"
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.5625
"http://dbpedia.org/resource/Bospoort_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.35388946533203
"http://dbpedia.org/resource/Bospoort_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quarry_koppie_2-2_-_panoramio.jpg"
"http://dbpedia.org/resource/Bospoort_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_West_Province,_South_Africa"
"http://dbpedia.org/resource/Bospoort_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crocodile_River_(Limpopo)"
"http://dbpedia.org/resource/Bospoort_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1933"
"http://dbpedia.org/resource/Bospoort_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Bospoort_Dam","http://dbpedia.org/ontology/wikiPageID",25505240
"http://dbpedia.org/resource/Bospoort_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1099550101
"http://dbpedia.org/resource/Bospoort_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boitekong"
"http://dbpedia.org/resource/Bospoort_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Province,_South_Africa"
"http://dbpedia.org/resource/Bospoort_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elands_River_(North_West)"
"http://dbpedia.org/resource/Bospoort_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crocodile_River_(Limpopo)"
"http://dbpedia.org/resource/Bospoort_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Bospoort_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosive_substance"
