"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://www.w3.org/2000/01/rdf-schema#label","List of Star Fox video games"
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://www.w3.org/2000/01/rdf-schema#comment","The Star Fox video game series is a franchise of rail shooters and other action-adventure games published and produced by Nintendo. The games have been developed by a variety of developers, but all of the games have had input from Nintendo. All Star Fox video games have been developed exclusively for Nintendo video game consoles and handhelds dating from the Super Nintendo Entertainment System to the current generation of video game consoles. The series debuted in Japan on February 21, 1993 with Star Fox, which was later released in North America and Europe, being renamed in Europe to Starwing. The series revolves around the Star Fox team, a group of mercenaries hired to protect the Lylat system. The leader of the group, Fox McCloud, is the protagonist of the series, and the only playable "
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://xmlns.com/foaf/0.1/homepage","https://www.nintendo.com/"
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StarFoxLogo.gif"
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo-related_lists"
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_video_games_by_franchise"
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Fox_video_games"
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://dbpedia.org/ontology/wikiPageID",23313864
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1118814529
"http://dbpedia.org/resource/List_of_Star_Fox_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
