"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfEnderbyLand"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2000/01/rdf-schema#label","Mount Henry (Enderby Land)"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2000/01/rdf-schema#label","Mount Henry (berg i Antarktis, lat -67,72, long 50,28)"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2000/01/rdf-schema#label","Mount Henry (Enderbyland)"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2000/01/rdf-schema#label","亨利山"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Henry (67°43′S 50°17′E﻿ / ﻿67.717°S 50.283°E) is a mountain, 1,500 metres (5,000 ft) high, standing 1 nautical mile (2 km) east of Simpson Peak in the Scott Mountains of Enderby Land, Antarctica. It was plotted from air photos taken from Australian National Antarctic Research Expeditions aircraft in 1956. The name was first applied by John Biscoe in 1831 to a feature which cannot now be identified, and was probably after one of the Enderby Brothers, the owners of Biscoe's vessel."
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Henry är ett berg i Antarktis. Det ligger i Östantarktis. Australien gör anspråk på området. Toppen på Mount Henry är 1 500 meter över havet. Terrängen runt Mount Henry är huvudsakligen lite kuperad. Den högsta punkten i närheten är Simpson Peak, 1 720 meter över havet, 7,0 kilometer väster om Mount Henry. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Henry ist ein 1500 m hoher Berg im ostantarktischen Enderbyland. Er ragt 1,5 km östlich des Simpson Peak in den Scott Mountains auf. Die Benennung geht auf den britischen Seefahrer und Entdecker John Biscoe im Zuge seiner von 1830 bis 1831 dauernden Antarktisfahrt zurück, wenngleich der Berg, den Biscoe benannte, nicht eindeutig identifiziert werden konnte. Das Antarctic Names Committee of Australia (ANCA) übertrug aus Kontinuitätsgründen Biscoes Benennung auf den hier beschriebenen Berg. Dessen Position wurde anhand von Luftaufnahmen der Australian National Antarctic Research Expeditions aus den Jahren 1956 und 1957 bestimmt. Namensgeber ist Henry Enderby, einer der Teilhaber am Wal- und Robbenfangunternehmens Samuel Enderby & Sons und Besitzer von Biscoes Schiff Tula."
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2000/01/rdf-schema#comment","亨利山是南極洲的山峰，位於恩德比地，屬於斯科特山脈的一部分，海拔高度1,500米，該山峰在1956年由澳大利亞探險隊發現，以船隻命名。"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/property/name","Mount Henry"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-67.71666717529297
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.28333282470703
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Enderby_Land"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/wikiPageID",38624724
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/wikiPageRevisionID",691754739
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Enderby_Land"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby_Brothers"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mountains_(Antarctica)"
