"subject","predicate","object"
"http://dbpedia.org/resource/Gymnast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Gymnast","http://www.w3.org/2000/01/rdf-schema#label","Gymnast"
"http://dbpedia.org/resource/Gymnast","http://www.w3.org/2000/01/rdf-schema#label","لاعب جمباز"
"http://dbpedia.org/resource/Gymnast","http://www.w3.org/2000/01/rdf-schema#label","Gymnast"
"http://dbpedia.org/resource/Gymnast","http://dbpedia.org/ontology/wikiPageID",18311473
"http://dbpedia.org/resource/Gymnast","http://dbpedia.org/ontology/wikiPageRevisionID",1047179645
"http://dbpedia.org/resource/Gymnast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Gymnast","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Gymnast","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاعب_جمباز"
"http://dbpedia.org/resource/Gymnast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuMj"
"http://dbpedia.org/resource/Gymnast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16947675"
"http://dbpedia.org/resource/Gymnast","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gymnast"
"http://dbpedia.org/resource/Gymnast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Gymnast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gymnast?oldid=1047179645&ns=0"
"http://dbpedia.org/resource/Gymnast","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Gymnast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gymnast"
