"subject","predicate","object"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/2000/01/rdf-schema#label","Le Joueur de rommelpot"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/2000/01/rdf-schema#label","El tocador de zambomba"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/2000/01/rdf-schema#label","Der Rommelpotspieler"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/2000/01/rdf-schema#label","The Rommelpot Player"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/2000/01/rdf-schema#comment","The Rommelpot Player is a painting by the Dutch Golden Age painter Frans Hals, painted in 1618-1620 and now in the Kimbell Art Museum. It is considered the best of several versions of a Rommelpot player by Frans Hals."
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/2000/01/rdf-schema#comment","Der Rommelpotspieler ist ein Bildmotiv des holländischen Malers Frans Hals. Der alte Rommelpotspieler steht in Halbfigur im Vordergrund ein wenig rechts von der Bildmitte, dreiviertel nach links gedreht. Den mit schwarzem Schlapphut bedeckten Kopf wendet er dem Betrachter zu. Mit der rechten Hand spielt er den Brummtopf und singt lächelnd dazu. Ihn umringen – je nach Version – fünf oder sechs Kinder, die fasziniert zuhören. Rechts hinter ihm steht ein größerer Bursche mit rotem Barett oder Krempenhut. Links zeigen die Gemälde vier oder fünf kleinere Kinder; drei Knaben, die ihn anhimmeln sowie ein oder zwei Mädchen. Im Hintergrund links erscheinen in einer halbgeöffneten Tür noch zwei weitere Kinder. Der listige Rommelpotspieler trägt ein schwarzes Kostüm, darunter ein rotes Wams und ein w"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/2000/01/rdf-schema#comment","Le Joueur de rommelpot est une peinture de genre attribuée au peintre néerlandais Frans Hals. On en a conservé plusieurs versions – comportant certaines variantes – réalisées durant la première moitié du XVIIe siècle, et dont l'authenticité continue à être débattue."
"http://dbpedia.org/resource/The_Rommelpot_Player","http://www.w3.org/2000/01/rdf-schema#comment","El tocador de zambomba es una pintura del maestro de la Edad de Oro holandesa Frans Hals, pintado en 1618-1620 y ahora en el Museo de Arte Kimbell. Es considerada la mejor de las varias versiones con el tema realizadas por Frans Hals."
"http://dbpedia.org/resource/The_Rommelpot_Player","http://xmlns.com/foaf/0.1/name","The Rommelpot Player"
"http://dbpedia.org/resource/The_Rommelpot_Player","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francois_Hubert_after_Frans_Hals_-_rommelpot_player.jpg"
