"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://www.w3.org/2000/01/rdf-schema#label","Henry Drury (educator)"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Joseph Thomas Drury (27 April 1778 – 5 March 1841), known as Harry Drury, was an English educator, classical scholar, and friend of Lord Byron."
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Drury_memorial,_St_Mary's,_Harrow_on_the_Hill,_2015_01.jpg"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Joseph_Thomas_Drury_Hodgetts.png"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_deaths"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teachers_at_Harrow_School"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_scholars"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Henry_Drury_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
