"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/2000/01/rdf-schema#label","Leon Feraru"
"http://dbpedia.org/resource/Leon_Feraru","http://www.w3.org/2000/01/rdf-schema#comment","Leon Feraru (born Otto Engelberg, also credited as L. Schmidt; 1887 – 1961 or 1962) was a Romanian and American poet, literary historian and translator. Cultivating proletarian literature while frequenting the Symbolist movement, he displayed both his origins in the Romanian Jewish underclass and his appreciation for the wider Romanian culture. He popularized the latter with his work in America, having left in 1913 to escape antisemitic pressures. A translator, publicist, and public lecturer, he was involved with the Romanian press of New York City, and eventually as a Romance studies academic at Columbia and Long Island. Feraru's poetry, collected in two volumes, mixes Romanian patriotism, traditionalist references, and modern industrial aesthetics."
"http://dbpedia.org/resource/Leon_Feraru","http://xmlns.com/foaf/0.1/name","Leon Feraru"
"http://dbpedia.org/resource/Leon_Feraru","http://dbpedia.org/property/name","Leon Feraru"
"http://dbpedia.org/resource/Leon_Feraru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Feraru,_Adevărul_15_ian_1926.jpg"
"http://dbpedia.org/resource/Leon_Feraru","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brăila"
"http://dbpedia.org/resource/Leon_Feraru","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Leon_Feraru","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Leon_Feraru","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brăila"
"http://dbpedia.org/resource/Leon_Feraru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_literary_historians"
"http://dbpedia.org/resource/Leon_Feraru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brăila"
"http://dbpedia.org/resource/Leon_Feraru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_poets"
"http://dbpedia.org/resource/Leon_Feraru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_translators"
"http://dbpedia.org/resource/Leon_Feraru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Leon_Feraru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magazine_founders"
"http://dbpedia.org/resource/Leon_Feraru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_literary_historians"
"http://dbpedia.org/resource/Leon_Feraru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_memoirists"
"http://dbpedia.org/resource/Leon_Feraru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_encyclopedists"
