"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_people_imprisoned_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_people_imprisoned_abroad","http://www.w3.org/2000/01/rdf-schema#label","Russian people imprisoned abroad"
"http://dbpedia.org/resource/Category:Russian_people_imprisoned_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_imprisoned_abroad_by_nationality"
"http://dbpedia.org/resource/Category:Russian_people_imprisoned_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Russia"
"http://dbpedia.org/resource/Category:Russian_people_imprisoned_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:Russian_people_imprisoned_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_expatriates"
"http://dbpedia.org/resource/Category:Russian_people_imprisoned_abroad","http://www.w3.org/2004/02/skos/core#prefLabel","Russian people imprisoned abroad"
"http://dbpedia.org/resource/Category:Russian_people_imprisoned_abroad","http://dbpedia.org/ontology/wikiPageID",17846687
"http://dbpedia.org/resource/Category:Russian_people_imprisoned_abroad","http://dbpedia.org/ontology/wikiPageRevisionID",542127788
"http://dbpedia.org/resource/Category:Russian_people_imprisoned_abroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_people_imprisoned_abroad?oldid=542127788&ns=14"
