"subject","predicate","object"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeCounties"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Честер (округ, Теннессі)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Contea di Chester (Tennessee)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Chester County, Tennessee"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","切斯特縣 (田納西州)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Chester (Tennessee)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة تشيستر (تينيسي)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Condado de Chester (Tennessee)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","チェスター郡 (テネシー州)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Честер (округ, Теннесси)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Chester County, Tennessee"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Chester County (Tennessee)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","체스터군 (테네시주)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Contae Chester, Tennessee"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Comté de Chester (Tennessee)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Chester County (Tennessee)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Condado de Chester (Tennessee)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Chester konderria (Tennessee)"
"http://dbpedia.org/resource/Chester_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","切斯特縣（英語：Chester County）是美國田納西州西南部的一個縣。面積748平方公里。根据美國2000年人口普查，共有人口15,540人 （2005年人口15,941人）。縣治（Henderson）。 成立於1879年3月4日，是該州最近成立的縣。縣名紀念元帥。"
