"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mesoamerican_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mesoamerican_studies","http://www.w3.org/2000/01/rdf-schema#label","Mesoamerican studies"
"http://dbpedia.org/resource/Category:Mesoamerican_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Mesoamerica"
"http://dbpedia.org/resource/Category:Mesoamerican_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Area_studies"
"http://dbpedia.org/resource/Category:Mesoamerican_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_studies"
"http://dbpedia.org/resource/Category:Mesoamerican_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-Columbian_studies"
"http://dbpedia.org/resource/Category:Mesoamerican_studies","http://www.w3.org/2004/02/skos/core#prefLabel","Mesoamerican studies"
"http://dbpedia.org/resource/Category:Mesoamerican_studies","http://dbpedia.org/ontology/wikiPageID",5770074
"http://dbpedia.org/resource/Category:Mesoamerican_studies","http://dbpedia.org/ontology/wikiPageRevisionID",896079528
"http://dbpedia.org/resource/Category:Mesoamerican_studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mesoamerican_studies?oldid=896079528&ns=14"
