"subject","predicate","object"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseTelevisionNetworks"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/2000/01/rdf-schema#label","Nanjing Broadcasting Network"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://www.w3.org/2000/01/rdf-schema#comment","Nanjing Broadcasting Network (Chinese: 南京广电网络; pinyin: Nánjīng Guǎngdiàn Wǎngluò), is a television network in the Nanjing, China area."
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://xmlns.com/foaf/0.1/homepage","http://www.njbg.com.cn/"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanjing_Broadcasting_Network_logo.png"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Nanjing"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_China"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://dbpedia.org/ontology/wikiPageID",6703653
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1117290462
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nanjing_Broadcasting_Network_logo.png"
"http://dbpedia.org/resource/Nanjing_Broadcasting_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
