"subject","predicate","object"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Sandy, Monongalia County, West Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Sandy is an unincorporated community in Monongalia County, West Virginia, United States."
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://xmlns.com/foaf/0.1/name","Sandy, West Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.63527679443359
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19472503662109
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Monongalia_County,_West_Virginia.svg"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",50383327
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1102154851
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_304_and_681"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25025099"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157330941"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MAj6"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonongaliaCountyWV-geo-stub"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Monongalia_County,_West_Virginia.svg?width=300"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/areaCode",304
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/elevationFt",1089
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/officialName","Sandy, West Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/pushpinMap","West Virginia#USA"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/subdivisionName",""
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/subdivisionName","Monongalia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.georss.org/georss/point","39.63527777777778 -80.19472222222223"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/abstract","Sandy is an unincorporated community in Monongalia County, West Virginia, United States."
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/property/blankInfo",1546401
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandy,_Monongalia_County,_West_Virginia?oldid=1102154851&ns=0"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageLength",2451
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/areaCode","304 & 681"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/elevation",331.9272
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandy,_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Sandy,_Monongalia_County,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.194725036621 39.635276794434)"
