"subject","predicate","object"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe1780s"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuakerSchoolsInNewJersey"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInNewJersey"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInNewJersey"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInBurlingtonCounty,NewJersey"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/2000/01/rdf-schema#label","Moorestown Friends School"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/2000/01/rdf-schema#comment","Moorestown Friends School (also known as MFS) is a private, coeducational Quaker day school located in Moorestown, in Burlington County, New Jersey, United States. As of the 2019–20 school year, the school had an enrollment of 652 students (plus 43 in PreK) and 74.5 classroom teachers (on an FTE basis), for a student–teacher ratio of 8.8:1. The school's student body was 54.8% (357) White, 17.6% (115) Asian, 13.5% (88) Black, 9.7% (63) two or more races, 3.8% (25) Hispanic, 0.3% (2) American Indian / Alaska Native and 0.3% (2) Native Hawaiian / Pacific Islander."
"http://dbpedia.org/resource/Moorestown_Friends_School","http://xmlns.com/foaf/0.1/name","Moorestown Friends School"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://xmlns.com/foaf/0.1/homepage","https://www.mfriends.org"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://dbpedia.org/property/name","Moorestown Friends School"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9650993347168
"http://dbpedia.org/resource/Moorestown_Friends_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.94149780273438
"http://dbpedia.org/resource/Moorestown_Friends_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moorestown_logo.jpg"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fox.jpg"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Socrates_teaching.jpg"
"http://dbpedia.org/resource/Moorestown_Friends_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFS_1785.jpg"
