"subject","predicate","object"
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/ontology/wikiPageID",16929293
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/ontology/wikiPageRevisionID",1031790802
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfrac"
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lbm"
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lbf"
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbar"
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Template:GravEngAbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Template:GravEngAbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:GravEngAbs?oldid=1031790802&ns=10"
