"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lafreri"
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/2000/01/rdf-schema#label","Antoine Lafréry"
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lafreri"
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lafreri"
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lafreri"
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lafreri"
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Lafréry, ou Antonio Lafreri, Antoine du Pérac Lafréry, né à Orgelet ou Salins vers 1512 et mort à Rome en 1577, est un graveur, cartographe et éditeur francs-comtois établi à Rome vers 1540 (son activité y est confirmée en 1544)."
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/2000/01/rdf-schema#comment","Antoine du Pérac Lafréry (1512–1577), better known as Antonio Lafreri, was a Burgundian engraver, cartographer and publisher active in Rome. Born at Orgelet in the County of Burgundy, then part of the Holy Roman Empire, Lafreri settled in Rome around 1540. His most important work is the so-called Lafreri atlases, published in Rome in 1570, one of the first organic collection of printed maps, having on its frontespice the figure of Atlas holding the earth. Reproductions of the City of Naples (cit. Miradois Palace), dated 1566, are on display at the Museum of San Martino in Naples. For the Atlas he collaborated with the most important Italian cartographers of the time: Giacomo Gastaldi, Battista Agnese, Antonio Salamanca, Francesco Camocio the Younger, Donato Bertelli, Ferando Bertelli and P"
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lafreri, o Antoine Lafréry (Salins, 1512 – Roma, 1577), è stato un incisore e cartografo francese."
"http://dbpedia.org/resource/Antonio_Lafreri","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lafreri (auch Antoine Lafréry, * 1512 in Orgelet, Frankreich; † 1577 in Rom) war ein in Rom ansässiger Drucker, Kartenhändler und Verleger französischer Herkunft während der Renaissance. Lafreri gab als erster Bände von geographischen Karten in einem einheitlichen Format, die sogenannten Lafreri-Atlanten heraus."
