"subject","predicate","object"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/2000/01/rdf-schema#label","Chose promise"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/2000/01/rdf-schema#label","Chose Promise"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/2000/01/rdf-schema#comment","Chose Promise (French: [ʃoz pʁɔmiz]; Promised Thing) is a one-man show performed by the French comedian Arnaud Tsamere from 2007 to 2014. Written by Tsamere, François Rollin and Arnaud Joyet, it features the character Patrice Valenton, a teacher who is performing a comedy show because of a promise he made to his friend Rémi, who died in a car accident. After explaining this, he attempts ventriloquism, shadow puppetry, a vaudeville play and a song about Rémi. Tsamere then comes out of character and does a routine about bulbs around mirrors in dressing rooms."
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/2000/01/rdf-schema#comment","Chose promise est un one-man show français interprété par Arnaud Tsamere depuis 2005. Il a été mis en scène par François Rollin et Arnaud Joyet."
"http://dbpedia.org/resource/Chose_Promise","http://xmlns.com/foaf/0.1/name","Chose Promise"
"http://dbpedia.org/resource/Chose_Promise","http://xmlns.com/foaf/0.1/homepage","http://www.arnaudtsamere.com/one-man"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/name","Chose Promise"
"http://dbpedia.org/resource/Chose_Promise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chose_Promise_poster.jpg"
"http://dbpedia.org/resource/Chose_Promise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_-_Théâtre_Sébastopol_-_intérieur_-_1.jpg"
"http://dbpedia.org/resource/Chose_Promise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnaud_Tsamere.jpeg"
"http://dbpedia.org/resource/Chose_Promise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_François_Rollin_3.jpg"
"http://dbpedia.org/resource/Chose_Promise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnaud_Joyet_cropped.jpg"
"http://dbpedia.org/resource/Chose_Promise","http://xmlns.com/foaf/0.1/page","http://www.arnaudtsamere.com/one-man"
"http://dbpedia.org/resource/Chose_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_comedy"
"http://dbpedia.org/resource/Chose_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films"
"http://dbpedia.org/resource/Chose_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_plays"
"http://dbpedia.org/resource/Chose_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_tours"
"http://dbpedia.org/resource/Chose_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/Chose_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_plays"
"http://dbpedia.org/resource/Chose_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stand-up_comedy_on_DVD"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageID",43949213
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageRevisionID",1059881831
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D17_(TV_channel)"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marionette"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_tours"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_plays"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_character"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_comedy"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Joyet"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_worker"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Astier"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_accident"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incandescent_light_bulb"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petite-Forêt"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Rollin"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_play"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-person_show"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Institutes_of_Technology"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duduk"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiron"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_de_Paris"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_makeup"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Parisien"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_plays"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennes"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arnaud_Tsamere.jpeg"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_I"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télérama"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Tsamere"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagehand"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_of_the_audience"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourg-les-Valence"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load-bearing_wall"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_call"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surreal_humour"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radetzky_March"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkler"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_(Paris)"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie_en_vaudeville"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annecy"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_n'demande_qu'à_en_rire"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_fright"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townhouse_(Great_Britain)"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressing_room"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressing_rooms"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventriloquism"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:fr:chose_promise,_chose_due"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Figaro"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Making-of"
