"subject","predicate","object"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/2000/01/rdf-schema#label","Convoy HG 53"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/2000/01/rdf-schema#label","Конвой HG 53"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/2000/01/rdf-schema#comment","Конвой HG 53 (англ. Convoy HG 53) — 53-й атлантичний конвой серії HG транспортних суден у кількості 21 одиниці, що у супроводженні союзних кораблів ескорту прямував від Гібралтару до британських морських портів. Конвой вийшов 6 лютого 1941 року з Гібралтару та прибув до Ліверпуля 24 лютого 1941. HG 53 був одним з небагатьох атлантичних конвоїв, де судна були потоплені підводними човнами, літаками та надводними кораблями."
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/2000/01/rdf-schema#comment","Convoy HG 53 was the 53rd of the numbered series of World War II HG convoys of Homeward bound merchant ships from Gibraltar to Liverpool. Convoy HG 53 lost nine ships during a coordinated attack in February 1941. HG 53 was one of the few Atlantic convoys to have ships sunk by submarines, by aircraft, and by surface ships."
"http://dbpedia.org/resource/Convoy_HG_53","http://xmlns.com/foaf/0.1/name","Convoy"
"http://dbpedia.org/resource/Convoy_HG_53","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1978-043-02,_Focke-Wulf_Fw_200_C_Condor.jpg"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/Convoy_HG_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Atlantic_convoys_of_World_War_II"
"http://dbpedia.org/resource/Convoy_HG_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageID",49402305
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageRevisionID",1058974858
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux-Mérignac_Air_Base"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop_of_war"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tons"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Atlantic_convoys_of_World_War_II"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_St._Vincent"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_IX_submarine"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_convoys_of_World_War_II"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_Battles_of_World_War_II"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KG_40"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf_Fw_200_Condor"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_cruiser_Admiral_Hipper"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1978-043-02,_Focke-Wulf_Fw_200_C_Condor.jpg"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolai_Clausen"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AM5Z"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22947717"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Convoy_HG_53"
"http://dbpedia.org/resource/Convoy_HG_53","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конвой_HG_53"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/Convoy_HG_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
