"subject","predicate","object"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDevon"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSherborneSchool"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Raleigh Gilbert"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","Walter Raleigh Willock Gilbert, known as Raleigh Gilbert (28 February 1936 – c. February 1998) was a British horse racing commentator active for 40 years."
"http://dbpedia.org/resource/Raleigh_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_horse_racing_writers_and_broadcasters"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sherborne_School"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_personalities_from_Devon"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageID",17000489
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",1066261559
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bromley"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Oaks"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Wilson_(broadcaster)"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Racing_Channel"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Oaks"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2,000_Guineas_Stakes"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Field_and_Farm"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Post"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Racecourse"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Derby_Stakes"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_racing"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4_Racing"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Information_Services"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Leger_Stakes"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Cup"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_horse_racing_writers_and_broadcasters"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Festival"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Goode_(broadcaster)"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Sport_(UK_TV_series)"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Sullevan"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Stakes"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Sherborne_School"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ascot"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Seth-Smith"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,000_Guineas_Stakes"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne_School"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Racecourse"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_ITV_Seven"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_personalities_from_Devon"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9Uy"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04153k2"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raleigh_Gilbert"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7286917"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Raleigh_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
