"subject","predicate","object"
"http://dbpedia.org/resource/Baroness_Williams_of_Trafford","http://www.w3.org/2000/01/rdf-schema#label","Baroness Williams of Trafford"
"http://dbpedia.org/resource/Baroness_Williams_of_Trafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_2013"
"http://dbpedia.org/resource/Baroness_Williams_of_Trafford","http://dbpedia.org/ontology/wikiPageID",42871700
"http://dbpedia.org/resource/Baroness_Williams_of_Trafford","http://dbpedia.org/ontology/wikiPageRevisionID",982567252
"http://dbpedia.org/resource/Baroness_Williams_of_Trafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_2013"
"http://dbpedia.org/resource/Baroness_Williams_of_Trafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Williams,_Baroness_Williams_of_Trafford"
"http://dbpedia.org/resource/Baroness_Williams_of_Trafford","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Susan_Williams,_Baroness_Williams_of_Trafford"
"http://dbpedia.org/resource/Baroness_Williams_of_Trafford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baroness_Williams_of_Trafford?oldid=982567252&ns=0"
"http://dbpedia.org/resource/Baroness_Williams_of_Trafford","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/Baroness_Williams_of_Trafford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baroness_Williams_of_Trafford"
