"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/2000/01/rdf-schema#label","Dave Tough (record producer)"
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/2000/01/rdf-schema#comment","Dave Tough (born Springfield, Missouri) is an American multi-instrumentalist, producer, engineer, songwriter and music industry educator. He is also a member of the band Xavier & Ophelia who released their debut album X&O in 2011. Tough has released two solo albums, one in 1999 and one in 2005, and he has won the grand prize in the John Lennon Songwriting Contest twice, in 2009 in the country category, and in 2013 in the electronica category. He has also written and produced songs for shows such as Hart of Dixie, Nashville, Hemlock Grove, and the Seth Rogen film Observe and Report. Tough has won two GMA Covenant Awards (the Canadian equivalent to the Dove Awards) for his work producing, engineering, and writing songs with guitar instrumentalist Sean Spicer."
"http://dbpedia.org/resource/Dave_Tough_(record_producer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Xavier_&_Ophelia_(album)"
