"subject","predicate","object"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueRidgeMountains"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfVirginia"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/2000/01/rdf-schema#label","Jarman Gap"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/2000/01/rdf-schema#label","Jarman Gap"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Le Jarman Gap – ou jadis Woods Gap – est un col routier des montagnes Blue Ridge à la limite du comté d'Albemarle et du comté d'Augusta, dans l'État de Virginie, aux États-Unis. Situé à 662 mètres d'altitude, il est franchi par le sentier des Appalaches et désormais par la Skyline Drive : si c'était autrefois le terminus méridional de cette route de montagne, celui-ci se trouve désormais encore plus au sud, à Rockfish Gap, depuis qu'en 1961 la section la plus septentrionale de la Blue Ridge Parkway lui a été attribuée. Depuis la création de ce district historique le 28 avril 1997, Jarman Gap est une propriété contributrice au district historique de Skyline Drive."
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Jarman Gap (also Jarman's Gap or Jarmans Gap) is a wind gap in the Blue Ridge Mountains in the counties of Albemarle and Augusta, Virginia."
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/property/name","Jarman Gap"
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0977783203125
"http://dbpedia.org/resource/Jarman_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.78083038330078
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Augusta_County,_Virginia"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Jarman_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Jarman_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_gaps_of_Virginia"
"http://dbpedia.org/resource/Jarman_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Augusta_County,_Virginia"
"http://dbpedia.org/resource/Jarman_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageID",38070379
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageRevisionID",1113875529
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockfish_Gap"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_gap_(geographical_feature)"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_64"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_County,_Virginia"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Notch'd_Road"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_gaps_of_Virginia"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_250"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_%22Stonewall%22_Jackson"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Jarman_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Augusta_County,_Virginia"
